﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","","",""
"1956","","",""
"1957","","",""
"1958","","",""
"1959","","",""
"1960","","",""
"1961","","",""
"1962","","",""
"1963","","",""
"1964","","",""
"1965","","",""
"1966","","",""
"1967","","",""
"1968","","",""
"1969","5","1","5"
"1970","","",""
"1971","","",""
"1972","","",""
"1973","5","1","5"
"1974","","",""
"1975","","",""
"1976","10","3","3.333"
"1977","10","2","5"
"1978","","",""
"1979","","",""
"1980","1","1","1"
"1981","5","1","5"
"1982","","",""
"1983","","",""
"1984","","",""
"1985","","",""
"1986","5","2","2.5"
"1987","24","5","4.8"
"1988","5","1","5"
"1989","8","2","4"
"1990","15","3","5"
"1991","3","1","3"
"1992","","",""
"1993","","",""
"1994","6","1","6"
"1995","12","2","6"
"1996","","",""
"1997","2","1","2"
"1998","","",""
"1999","","",""
"2000","","",""
"2001","4","1","4"
"2002","11","2","5.5"
"2003","13","3","4.333"
"2004","12","2","6"
"2005","48","9","5.333"
"2006","3","1","3"
"2007","6","1","6"
"2008","9","1","9"
"2009","19","3","6.333"
"2010","","",""
"2011","9","3","3"
"2012","1","1","1"
"2013","","",""
"2014","1","1","1"
"2015","7","1","7"
"2016","15","4","3.75"
"2017","","",""
"2018","9","2","4.5"
"2019","9","2","4.5"
"2020","46","9","5.111"
"2021","19","4","4.75"
"2022","6","1","6"
"2023","5","1","5"

