﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","5","1","5"
"1946","13","5","2.6"
"1947","17","6","2.833"
"1948","24","6","4"
"1949","18","4","4.5"
"1950","37","7","5.286"
"1951","8","2","4"
"1952","37","8","4.625"
"1953","51","10","5.1"
"1954","184","38","4.842"
"1955","167","33","5.061"
"1956","283","52","5.442"
"1957","226","38","5.947"
"1958","129","23","5.609"
"1959","182","34","5.353"
"1960","135","25","5.4"
"1961","240","42","5.714"
"1962","137","29","4.724"
"1963","89","18","4.944"
"1964","95","20","4.75"
"1965","77","14","5.5"
"1966","66","13","5.077"
"1967","137","26","5.269"
"1968","175","32","5.469"
"1969","199","33","6.03"
"1970","485","79","6.139"
"1971","542","95","5.705"
"1972","463","87","5.322"
"1973","380","65","5.846"
"1974","504","88","5.727"
"1975","476","77","6.182"
"1976","542","91","5.956"
"1977","267","48","5.563"
"1978","323","54","5.981"
"1979","267","50","5.34"
"1980","352","60","5.867"
"1981","242","50","4.84"
"1982","225","40","5.625"
"1983","264","44","6"
"1984","290","48","6.042"
"1985","262","47","5.574"
"1986","323","54","5.981"
"1987","253","45","5.622"
"1988","260","45","5.778"
"1989","547","101","5.416"
"1990","98","19","5.158"
"1991","126","32","3.938"
"1992","104","18","5.778"
"1993","19","5","3.8"
"1994","45","8","5.625"
"1995","28","5","5.6"
"1996","25","4","6.25"
"1997","51","9","5.667"
"1998","32","6","5.333"
"1999","60","9","6.667"
"2000","6","1","6"
"2001","21","6","3.5"
"2002","29","7","4.143"
"2003","26","7","3.714"
"2004","6","1","6"
"2005","37","7","5.286"
"2006","11","2","5.5"
"2007","10","2","5"
"2008","4","1","4"
"2009","8","1","8"
"2010","","",""
"2011","8","2","4"
"2012","11","2","5.5"
"2013","","",""
"2014","","",""
"2015","26","4","6.5"
"2016","5","1","5"
"2017","","",""
"2018","5","1","5"
"2019","4","1","4"
"2020","10","1","10"
"2021","","",""
"2022","10","2","5"
"2023","","",""

