﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","3","1","3"
"1946","","",""
"1947","6","1","6"
"1948","6","1","6"
"1949","","",""
"1950","","",""
"1951","6","1","6"
"1952","13","2","6.5"
"1953","","",""
"1954","46","8","5.75"
"1955","54","12","4.5"
"1956","50","9","5.556"
"1957","32","8","4"
"1958","30","6","5"
"1959","6","1","6"
"1960","17","3","5.667"
"1961","37","8","4.625"
"1962","36","6","6"
"1963","19","4","4.75"
"1964","11","2","5.5"
"1965","27","5","5.4"
"1966","7","3","2.333"
"1967","4","1","4"
"1968","6","1","6"
"1969","5","1","5"
"1970","25","5","5"
"1971","33","8","4.125"
"1972","162","32","5.063"
"1973","152","33","4.606"
"1974","79","15","5.267"
"1975","92","17","5.412"
"1976","192","41","4.683"
"1977","267","52","5.135"
"1978","120","21","5.714"
"1979","72","16","4.5"
"1980","92","20","4.6"
"1981","198","43","4.605"
"1982","136","26","5.231"
"1983","148","27","5.481"
"1984","84","17","4.941"
"1985","137","29","4.724"
"1986","116","24","4.833"
"1987","98","19","5.158"
"1988","79","18","4.389"
"1989","98","18","5.444"
"1990","167","32","5.219"
"1991","326","72","4.528"
"1992","414","84","4.929"
"1993","236","47","5.021"
"1994","191","38","5.026"
"1995","238","52","4.577"
"1996","165","34","4.853"
"1997","152","32","4.75"
"1998","149","31","4.806"
"1999","135","26","5.192"
"2000","132","24","5.5"
"2001","63","14","4.5"
"2002","38","10","3.8"
"2003","80","19","4.211"
"2004","95","19","5"
"2005","140","27","5.185"
"2006","86","21","4.095"
"2007","101","21","4.81"
"2008","49","10","4.9"
"2009","68","14","4.857"
"2010","38","7","5.429"
"2011","41","8","5.125"
"2012","58","10","5.8"
"2013","20","4","5"
"2014","47","11","4.273"
"2015","38","8","4.75"
"2016","32","8","4"
"2017","63","11","5.727"
"2018","17","4","4.25"
"2019","33","5","6.6"
"2020","40","8","5"
"2021","50","10","5"
"2022","70","14","5"
"2023","83","15","5.533"

