﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","1","1","1"
"1947","1","1","1"
"1948","","",""
"1949","","",""
"1950","","",""
"1951","13","2","6.5"
"1952","17","3","5.667"
"1953","11","2","5.5"
"1954","27","5","5.4"
"1955","67","12","5.583"
"1956","20","3","6.667"
"1957","37","7","5.286"
"1958","39","7","5.571"
"1959","96","17","5.647"
"1960","38","6","6.333"
"1961","48","10","4.8"
"1962","76","14","5.429"
"1963","48","8","6"
"1964","34","5","6.8"
"1965","15","3","5"
"1966","24","4","6"
"1967","49","8","6.125"
"1968","70","13","5.385"
"1969","13","2","6.5"
"1970","65","13","5"
"1971","42","7","6"
"1972","92","16","5.75"
"1973","79","14","5.643"
"1974","40","9","4.444"
"1975","49","10","4.9"
"1976","37","7","5.286"
"1977","79","14","5.643"
"1978","72","12","6"
"1979","60","11","5.455"
"1980","54","9","6"
"1981","50","8","6.25"
"1982","71","13","5.462"
"1983","28","4","7"
"1984","19","4","4.75"
"1985","22","5","4.4"
"1986","56","11","5.091"
"1987","117","21","5.571"
"1988","90","17","5.294"
"1989","132","24","5.5"
"1990","47","8","5.875"
"1991","52","10","5.2"
"1992","25","7","3.571"
"1993","31","6","5.167"
"1994","38","8","4.75"
"1995","24","5","4.8"
"1996","17","3","5.667"
"1997","28","5","5.6"
"1998","11","2","5.5"
"1999","43","7","6.143"
"2000","27","5","5.4"
"2001","55","10","5.5"
"2002","32","5","6.4"
"2003","6","2","3"
"2004","41","7","5.857"
"2005","33","7","4.714"
"2006","13","2","6.5"
"2007","3","1","3"
"2008","30","7","4.286"
"2009","36","6","6"
"2010","26","4","6.5"
"2011","23","4","5.75"
"2012","","",""
"2013","41","8","5.125"
"2014","8","2","4"
"2015","5","1","5"
"2016","8","3","2.667"
"2017","12","2","6"
"2018","11","3","3.667"
"2019","13","2","6.5"
"2020","","",""
"2021","12","2","6"
"2022","20","4","5"
"2023","6","1","6"

