﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","6","1","6"
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","","",""
"1956","","",""
"1957","","",""
"1958","","",""
"1959","","",""
"1960","","",""
"1961","","",""
"1962","","",""
"1963","5","1","5"
"1964","","",""
"1965","","",""
"1966","","",""
"1967","5","1","5"
"1968","","",""
"1969","28","7","4"
"1970","28","6","4.667"
"1971","16","4","4"
"1972","6","2","3"
"1973","4","1","4"
"1974","9","2","4.5"
"1975","","",""
"1976","5","1","5"
"1977","15","4","3.75"
"1978","5","1","5"
"1979","6","3","2"
"1980","6","2","3"
"1981","","",""
"1982","5","1","5"
"1983","4","1","4"
"1984","4","1","4"
"1985","10","2","5"
"1986","7","3","2.333"
"1987","19","4","4.75"
"1988","","",""
"1989","5","1","5"
"1990","","",""
"1991","15","3","5"
"1992","5","1","5"
"1993","1","1","1"
"1994","5","1","5"
"1995","","",""
"1996","5","1","5"
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","5","1","5"
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

