﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","11","1","11"
"1943","","",""
"1944","","",""
"1945","","",""
"1946","8","2","4"
"1947","45","5","9"
"1948","7","1","7"
"1949","13","1","13"
"1950","10","1","10"
"1951","13","2","6.5"
"1952","30","4","7.5"
"1953","17","2","8.5"
"1954","38","5","7.6"
"1955","34","6","5.667"
"1956","103","12","8.583"
"1957","182","21","8.667"
"1958","104","15","6.933"
"1959","56","9","6.222"
"1960","89","11","8.091"
"1961","97","12","8.083"
"1962","82","12","6.833"
"1963","119","17","7"
"1964","199","27","7.37"
"1965","116","18","6.444"
"1966","83","19","4.368"
"1967","201","27","7.444"
"1968","128","18","7.111"
"1969","106","17","6.235"
"1970","318","42","7.571"
"1971","332","44","7.545"
"1972","430","51","8.431"
"1973","528","63","8.381"
"1974","408","50","8.16"
"1975","437","54","8.093"
"1976","348","52","6.692"
"1977","394","52","7.577"
"1978","315","42","7.5"
"1979","164","20","8.2"
"1980","310","41","7.561"
"1981","239","33","7.242"
"1982","133","23","5.783"
"1983","156","21","7.429"
"1984","55","8","6.875"
"1985","56","8","7"
"1986","128","19","6.737"
"1987","170","30","5.667"
"1988","104","17","6.118"
"1989","45","8","5.625"
"1990","93","16","5.813"
"1991","50","7","7.143"
"1992","28","3","9.333"
"1993","30","4","7.5"
"1994","54","6","9"
"1995","40","6","6.667"
"1996","48","6","8"
"1997","2","2","1"
"1998","23","4","5.75"
"1999","34","5","6.8"
"2000","23","6","3.833"
"2001","14","3","4.667"
"2002","1","1","1"
"2003","11","1","11"
"2004","21","4","5.25"
"2005","9","4","2.25"
"2006","10","1","10"
"2007","22","2","11"
"2008","34","4","8.5"
"2009","16","3","5.333"
"2010","10","2","5"
"2011","","",""
"2012","6","1","6"
"2013","12","2","6"
"2014","","",""
"2015","10","1","10"
"2016","5","1","5"
"2017","18","2","9"
"2018","","",""
"2019","9","1","9"
"2020","","",""
"2021","","",""
"2022","7","1","7"
"2023","","",""

