﻿">Vuosi","Munamäärät","",""
"1941","6","1","6"
"1942","","",""
"1943","","",""
"1944","","",""
"1945","1","1","1"
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","3","1","3"
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","","",""
"1956","55","11","5"
"1957","26","6","4.333"
"1958","6","2","3"
"1959","20","4","5"
"1960","5","1","5"
"1961","11","2","5.5"
"1962","4","1","4"
"1963","10","3","3.333"
"1964","13","3","4.333"
"1965","4","1","4"
"1966","","",""
"1967","5","2","2.5"
"1968","","",""
"1969","4","1","4"
"1970","11","4","2.75"
"1971","11","2","5.5"
"1972","5","1","5"
"1973","","",""
"1974","5","1","5"
"1975","11","2","5.5"
"1976","10","2","5"
"1977","16","4","4"
"1978","10","4","2.5"
"1979","20","4","5"
"1980","7","2","3.5"
"1981","6","2","3"
"1982","4","1","4"
"1983","5","1","5"
"1984","17","5","3.4"
"1985","","",""
"1986","11","3","3.667"
"1987","9","3","3"
"1988","13","3","4.333"
"1989","","",""
"1990","4","1","4"
"1991","","",""
"1992","5","1","5"
"1993","1","1","1"
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","4","1","4"
"1999","","",""
"2000","","",""
"2001","","",""
"2002","5","1","5"
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

