﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","5","1","5"
"1946","15","2","7.5"
"1947","50","11","4.545"
"1948","29","6","4.833"
"1949","13","3","4.333"
"1950","14","2","7"
"1951","9","2","4.5"
"1952","16","3","5.333"
"1953","10","2","5"
"1954","72","9","8"
"1955","98","15","6.533"
"1956","243","35","6.943"
"1957","123","20","6.15"
"1958","178","27","6.593"
"1959","124","18","6.889"
"1960","69","12","5.75"
"1961","134","22","6.091"
"1962","96","13","7.385"
"1963","137","20","6.85"
"1964","64","10","6.4"
"1965","32","5","6.4"
"1966","59","8","7.375"
"1967","81","13","6.231"
"1968","77","13","5.923"
"1969","67","10","6.7"
"1970","201","29","6.931"
"1971","310","45","6.889"
"1972","247","38","6.5"
"1973","256","40","6.4"
"1974","171","29","5.897"
"1975","463","67","6.91"
"1976","236","35","6.743"
"1977","269","42","6.405"
"1978","273","41","6.659"
"1979","234","34","6.882"
"1980","170","31","5.484"
"1981","164","27","6.074"
"1982","84","14","6"
"1983","166","26","6.385"
"1984","89","12","7.417"
"1985","123","18","6.833"
"1986","223","31","7.194"
"1987","268","42","6.381"
"1988","140","22","6.364"
"1989","174","29","6"
"1990","133","22","6.045"
"1991","135","21","6.429"
"1992","144","22","6.545"
"1993","62","12","5.167"
"1994","59","9","6.556"
"1995","23","4","5.75"
"1996","53","10","5.3"
"1997","42","6","7"
"1998","85","11","7.727"
"1999","73","11","6.636"
"2000","22","4","5.5"
"2001","39","7","5.571"
"2002","17","3","5.667"
"2003","12","2","6"
"2004","52","8","6.5"
"2005","31","4","7.75"
"2006","28","5","5.6"
"2007","21","3","7"
"2008","13","2","6.5"
"2009","8","1","8"
"2010","15","2","7.5"
"2011","","",""
"2012","9","1","9"
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","5","1","5"
"2019","","",""
"2020","","",""
"2021","15","2","7.5"
"2022","12","2","6"
"2023","","",""

