﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","","",""
"1956","","",""
"1957","","",""
"1958","6","1","6"
"1959","","",""
"1960","","",""
"1961","","",""
"1962","1","1","1"
"1963","2","1","2"
"1964","17","4","4.25"
"1965","","",""
"1966","","",""
"1967","347","72","4.819"
"1968","495","92","5.38"
"1969","235","53","4.434"
"1970","75","19","3.947"
"1971","85","19","4.474"
"1972","16","3","5.333"
"1973","","",""
"1974","12","2","6"
"1975","12","3","4"
"1976","6","2","3"
"1977","6","1","6"
"1978","20","4","5"
"1979","14","4","3.5"
"1980","","",""
"1981","15","3","5"
"1982","","",""
"1983","","",""
"1984","4","1","4"
"1985","11","2","5.5"
"1986","23","4","5.75"
"1987","31","6","5.167"
"1988","13","4","3.25"
"1989","5","1","5"
"1990","","",""
"1991","6","1","6"
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","10","2","5"
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","6","2","3"
"2008","6","1","6"
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","18","3","6"
"2015","","",""
"2016","4","1","4"
"2017","4","1","4"
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

