﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","7","2","3.5"
"1945","","",""
"1946","","",""
"1947","4","1","4"
"1948","","",""
"1949","","",""
"1950","2","1","2"
"1951","11","3","3.667"
"1952","5","2","2.5"
"1953","9","4","2.25"
"1954","","",""
"1955","14","4","3.5"
"1956","7","2","3.5"
"1957","28","7","4"
"1958","4","1","4"
"1959","36","9","4"
"1960","41","11","3.727"
"1961","26","7","3.714"
"1962","12","3","4"
"1963","12","3","4"
"1964","23","6","3.833"
"1965","12","3","4"
"1966","24","6","4"
"1967","61","16","3.813"
"1968","69","18","3.833"
"1969","41","11","3.727"
"1970","52","13","4"
"1971","36","9","4"
"1972","63","16","3.938"
"1973","55","14","3.929"
"1974","80","21","3.81"
"1975","58","16","3.625"
"1976","73","19","3.842"
"1977","48","13","3.692"
"1978","36","11","3.273"
"1979","28","7","4"
"1980","38","10","3.8"
"1981","21","6","3.5"
"1982","18","5","3.6"
"1983","39","10","3.9"
"1984","21","5","4.2"
"1985","20","5","4"
"1986","35","9","3.889"
"1987","50","13","3.846"
"1988","26","7","3.714"
"1989","8","2","4"
"1990","19","5","3.8"
"1991","4","1","4"
"1992","22","6","3.667"
"1993","4","1","4"
"1994","4","1","4"
"1995","6","2","3"
"1996","4","1","4"
"1997","","",""
"1998","","",""
"1999","8","2","4"
"2000","4","1","4"
"2001","2","1","2"
"2002","8","2","4"
"2003","4","1","4"
"2004","4","1","4"
"2005","4","1","4"
"2006","8","2","4"
"2007","","",""
"2008","4","1","4"
"2009","","",""
"2010","","",""
"2011","4","1","4"
"2012","","",""
"2013","4","1","4"
"2014","8","2","4"
"2015","11","3","3.667"
"2016","","",""
"2017","16","4","4"
"2018","4","1","4"
"2019","4","1","4"
"2020","8","2","4"
"2021","4","1","4"
"2022","","",""
"2023","","",""

