﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","4","2","2"
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","4","2","2"
"1954","15","7","2.143"
"1955","10","5","2"
"1956","9","5","1.8"
"1957","6","4","1.5"
"1958","2","1","2"
"1959","1","1","1"
"1960","4","2","2"
"1961","","",""
"1962","14","7","2"
"1963","1","1","1"
"1964","1","1","1"
"1965","1","1","1"
"1966","4","3","1.333"
"1967","5","3","1.667"
"1968","17","9","1.889"
"1969","11","6","1.833"
"1970","43","22","1.955"
"1971","48","23","2.087"
"1972","52","28","1.857"
"1973","19","12","1.583"
"1974","21","10","2.1"
"1975","8","4","2"
"1976","24","12","2"
"1977","35","19","1.842"
"1978","12","5","2.4"
"1979","18","10","1.8"
"1980","37","25","1.48"
"1981","38","19","2"
"1982","12","6","2"
"1983","12","6","2"
"1984","3","2","1.5"
"1985","8","5","1.6"
"1986","22","10","2.2"
"1987","23","12","1.917"
"1988","14","7","2"
"1989","16","9","1.778"
"1990","22","14","1.571"
"1991","21","11","1.909"
"1992","29","15","1.933"
"1993","20","11","1.818"
"1994","8","6","1.333"
"1995","22","13","1.692"
"1996","20","15","1.333"
"1997","22","15","1.467"
"1998","18","13","1.385"
"1999","25","19","1.316"
"2000","18","11","1.636"
"2001","19","12","1.583"
"2002","10","9","1.111"
"2003","5","4","1.25"
"2004","13","10","1.3"
"2005","9","5","1.8"
"2006","9","6","1.5"
"2007","7","6","1.167"
"2008","4","4","1"
"2009","","",""
"2010","17","10","1.7"
"2011","10","5","2"
"2012","7","5","1.4"
"2013","5","3","1.667"
"2014","4","3","1.333"
"2015","6","5","1.2"
"2016","2","1","2"
"2017","3","2","1.5"
"2018","1","1","1"
"2019","5","4","1.25"
"2020","3","2","1.5"
"2021","2","1","2"
"2022","3","2","1.5"
"2023","1","1","1"

