﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","","",""
"1956","","",""
"1957","","",""
"1958","","",""
"1959","","",""
"1960","","",""
"1961","","",""
"1962","","",""
"1963","","",""
"1964","","",""
"1965","","",""
"1966","","",""
"1967","","",""
"1968","","",""
"1969","","",""
"1970","","",""
"1971","","",""
"1972","","",""
"1973","","",""
"1974","","",""
"1975","","",""
"1976","7","1","7"
"1977","9","2","4.5"
"1978","","",""
"1979","","",""
"1980","","",""
"1981","2","1","2"
"1982","","",""
"1983","","",""
"1984","","",""
"1985","","",""
"1986","9","1","9"
"1987","","",""
"1988","7","1","7"
"1989","10","1","10"
"1990","7","1","7"
"1991","24","4","6"
"1992","19","2","9.5"
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","1","1","1"
"2004","","",""
"2005","","",""
"2006","8","1","8"
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","10","1","10"
"2016","165","20","8.25"
"2017","7","1","7"
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","146","16","9.125"
"2023","125","12","10.417"

