﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","9","1","9"
"1948","","",""
"1949","","",""
"1950","","",""
"1951","5","1","5"
"1952","","",""
"1953","15","3","5"
"1954","9","3","3"
"1955","","",""
"1956","4","2","2"
"1957","12","2","6"
"1958","12","3","4"
"1959","18","5","3.6"
"1960","11","4","2.75"
"1961","19","7","2.714"
"1962","55","13","4.231"
"1963","4","1","4"
"1964","5","2","2.5"
"1965","6","3","2"
"1966","17","7","2.429"
"1967","23","7","3.286"
"1968","20","8","2.5"
"1969","68","14","4.857"
"1970","37","10","3.7"
"1971","16","4","4"
"1972","32","8","4"
"1973","24","6","4"
"1974","60","15","4"
"1975","34","9","3.778"
"1976","62","17","3.647"
"1977","27","8","3.375"
"1978","11","5","2.2"
"1979","54","11","4.909"
"1980","16","5","3.2"
"1981","4","1","4"
"1982","19","4","4.75"
"1983","28","6","4.667"
"1984","","",""
"1985","7","2","3.5"
"1986","13","4","3.25"
"1987","","",""
"1988","14","3","4.667"
"1989","13","4","3.25"
"1990","","",""
"1991","2","1","2"
"1992","25","7","3.571"
"1993","2","1","2"
"1994","5","2","2.5"
"1995","9","3","3"
"1996","","",""
"1997","4","1","4"
"1998","1","1","1"
"1999","","",""
"2000","1","1","1"
"2001","","",""
"2002","3","1","3"
"2003","7","2","3.5"
"2004","","",""
"2005","","",""
"2006","5","1","5"
"2007","","",""
"2008","","",""
"2009","1","1","1"
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","1","1","1"
"2023","","",""

