﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","4","1","4"
"1956","","",""
"1957","","",""
"1958","","",""
"1959","8","2","4"
"1960","","",""
"1961","","",""
"1962","","",""
"1963","","",""
"1964","","",""
"1965","","",""
"1966","","",""
"1967","8","2","4"
"1968","20","5","4"
"1969","4","1","4"
"1970","","",""
"1971","4","1","4"
"1972","","",""
"1973","","",""
"1974","","",""
"1975","","",""
"1976","3","1","3"
"1977","","",""
"1978","","",""
"1979","","",""
"1980","","",""
"1981","","",""
"1982","4","1","4"
"1983","4","1","4"
"1984","","",""
"1985","4","1","4"
"1986","8","2","4"
"1987","8","2","4"
"1988","","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","4","1","4"
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","4","1","4"
"2017","","",""
"2018","","",""
"2019","","",""
"2020","4","1","4"
"2021","3","1","3"
"2022","","",""
"2023","4","1","4"

