﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","5","1","5"
"1945","16","5","3.2"
"1946","31","11","2.818"
"1947","41","11","3.727"
"1948","34","9","3.778"
"1949","18","5","3.6"
"1950","16","6","2.667"
"1951","43","10","4.3"
"1952","83","18","4.611"
"1953","28","8","3.5"
"1954","203","49","4.143"
"1955","477","106","4.5"
"1956","270","74","3.649"
"1957","257","68","3.779"
"1958","192","47","4.085"
"1959","273","63","4.333"
"1960","288","64","4.5"
"1961","466","115","4.052"
"1962","330","84","3.929"
"1963","292","71","4.113"
"1964","367","94","3.904"
"1965","212","53","4"
"1966","165","40","4.125"
"1967","225","64","3.516"
"1968","328","81","4.049"
"1969","274","68","4.029"
"1970","467","111","4.207"
"1971","649","159","4.082"
"1972","559","140","3.993"
"1973","451","109","4.138"
"1974","510","132","3.864"
"1975","531","129","4.116"
"1976","577","147","3.925"
"1977","377","100","3.77"
"1978","320","74","4.324"
"1979","277","65","4.262"
"1980","349","83","4.205"
"1981","178","47","3.787"
"1982","267","71","3.761"
"1983","246","56","4.393"
"1984","144","36","4"
"1985","185","46","4.022"
"1986","371","91","4.077"
"1987","374","99","3.778"
"1988","251","64","3.922"
"1989","280","70","4"
"1990","287","66","4.348"
"1991","194","53","3.66"
"1992","76","20","3.8"
"1993","100","27","3.704"
"1994","167","41","4.073"
"1995","98","24","4.083"
"1996","87","18","4.833"
"1997","67","17","3.941"
"1998","40","10","4"
"1999","65","18","3.611"
"2000","94","24","3.917"
"2001","77","18","4.278"
"2002","84","20","4.2"
"2003","54","13","4.154"
"2004","38","9","4.222"
"2005","25","8","3.125"
"2006","35","11","3.182"
"2007","7","3","2.333"
"2008","10","2","5"
"2009","8","2","4"
"2010","19","4","4.75"
"2011","7","2","3.5"
"2012","","",""
"2013","9","2","4.5"
"2014","14","3","4.667"
"2015","","",""
"2016","","",""
"2017","9","3","3"
"2018","10","2","5"
"2019","13","3","4.333"
"2020","6","1","6"
"2021","10","2","5"
"2022","10","2","5"
"2023","16","4","4"

