﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","3","1","3"
"1953","","",""
"1954","","",""
"1955","","",""
"1956","","",""
"1957","","",""
"1958","3","2","1.5"
"1959","24","8","3"
"1960","","",""
"1961","7","3","2.333"
"1962","","",""
"1963","","",""
"1964","5","3","1.667"
"1965","35","13","2.692"
"1966","16","6","2.667"
"1967","3","2","1.5"
"1968","","",""
"1969","25","11","2.273"
"1970","19","9","2.111"
"1971","45","18","2.5"
"1972","","",""
"1973","10","4","2.5"
"1974","","",""
"1975","2","1","2"
"1976","12","6","2"
"1977","13","6","2.167"
"1978","","",""
"1979","","",""
"1980","9","2","4.5"
"1981","5","2","2.5"
"1982","12","6","2"
"1983","","",""
"1984","","",""
"1985","","",""
"1986","3","1","3"
"1987","26","9","2.889"
"1988","5","3","1.667"
"1989","12","5","2.4"
"1990","6","3","2"
"1991","6","2","3"
"1992","","",""
"1993","1","1","1"
"1994","12","6","2"
"1995","20","8","2.5"
"1996","","",""
"1997","","",""
"1998","","",""
"1999","2","1","2"
"2000","","",""
"2001","","",""
"2002","146","57","2.561"
"2003","5","2","2.5"
"2004","","",""
"2005","6","2","3"
"2006","2","1","2"
"2007","3","1","3"
"2008","5","3","1.667"
"2009","","",""
"2010","","",""
"2011","","",""
"2012","3","1","3"
"2013","","",""
"2014","6","2","3"
"2015","","",""
"2016","11","5","2.2"
"2017","113","47","2.404"
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

