﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","41","11","3.727"
"1948","2","1","2"
"1949","11","3","3.667"
"1950","11","3","3.667"
"1951","8","2","4"
"1952","31","7","4.429"
"1953","48","12","4"
"1954","56","13","4.308"
"1955","153","37","4.135"
"1956","110","25","4.4"
"1957","61","15","4.067"
"1958","67","16","4.188"
"1959","47","12","3.917"
"1960","97","24","4.042"
"1961","80","18","4.444"
"1962","101","25","4.04"
"1963","103","26","3.962"
"1964","102","23","4.435"
"1965","49","12","4.083"
"1966","153","36","4.25"
"1967","115","27","4.259"
"1968","112","28","4"
"1969","107","24","4.458"
"1970","147","36","4.083"
"1971","206","48","4.292"
"1972","168","41","4.098"
"1973","329","80","4.112"
"1974","143","35","4.086"
"1975","129","32","4.031"
"1976","235","57","4.123"
"1977","163","38","4.289"
"1978","142","33","4.303"
"1979","106","25","4.24"
"1980","264","69","3.826"
"1981","192","48","4"
"1982","308","77","4"
"1983","183","41","4.463"
"1984","202","45","4.489"
"1985","265","65","4.077"
"1986","250","67","3.731"
"1987","313","79","3.962"
"1988","363","89","4.079"
"1989","262","71","3.69"
"1990","234","58","4.034"
"1991","193","52","3.712"
"1992","103","26","3.962"
"1993","142","33","4.303"
"1994","122","29","4.207"
"1995","80","22","3.636"
"1996","155","35","4.429"
"1997","119","27","4.407"
"1998","66","16","4.125"
"1999","53","16","3.313"
"2000","56","13","4.308"
"2001","63","16","3.938"
"2002","41","11","3.727"
"2003","32","9","3.556"
"2004","40","10","4"
"2005","49","11","4.455"
"2006","45","13","3.462"
"2007","59","13","4.538"
"2008","69","16","4.313"
"2009","58","15","3.867"
"2010","50","13","3.846"
"2011","24","5","4.8"
"2012","20","5","4"
"2013","4","1","4"
"2014","10","2","5"
"2015","11","3","3.667"
"2016","15","3","5"
"2017","26","6","4.333"
"2018","5","1","5"
"2019","","",""
"2020","","",""
"2021","9","2","4.5"
"2022","12","3","4"
"2023","5","1","5"

