﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","3","1","3"
"1953","","",""
"1954","","",""
"1955","","",""
"1956","","",""
"1957","","",""
"1958","","",""
"1959","","",""
"1960","","",""
"1961","","",""
"1962","9","3","3"
"1963","","",""
"1964","23","8","2.875"
"1965","","",""
"1966","3","1","3"
"1967","3","1","3"
"1968","6","2","3"
"1969","9","3","3"
"1970","","",""
"1971","","",""
"1972","2","1","2"
"1973","","",""
"1974","3","1","3"
"1975","","",""
"1976","2","1","2"
"1977","","",""
"1978","","",""
"1979","3","1","3"
"1980","","",""
"1981","","",""
"1982","","",""
"1983","","",""
"1984","7","2","3.5"
"1985","9","3","3"
"1986","3","1","3"
"1987","3","1","3"
"1988","","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","7","2","3.5"
"2007","","",""
"2008","3","1","3"
"2009","","",""
"2010","","",""
"2011","6","2","3"
"2012","7","3","2.333"
"2013","3","1","3"
"2014","15","5","3"
"2015","21","7","3"
"2016","","",""
"2017","12","4","3"
"2018","21","7","3"
"2019","15","5","3"
"2020","13","4","3.25"
"2021","","",""
"2022","3","1","3"
"2023","3","1","3"

