﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","10","1","10"
"1952","45","4","11.25"
"1953","20","3","6.667"
"1954","78","10","7.8"
"1955","116","13","8.923"
"1956","","",""
"1957","33","3","11"
"1958","36","5","7.2"
"1959","30","5","6"
"1960","13","1","13"
"1961","79","8","9.875"
"1962","24","4","6"
"1963","72","8","9"
"1964","141","14","10.071"
"1965","109","14","7.786"
"1966","12","1","12"
"1967","127","12","10.583"
"1968","98","12","8.167"
"1969","113","13","8.692"
"1970","82","9","9.111"
"1971","222","29","7.655"
"1972","442","50","8.84"
"1973","577","68","8.485"
"1974","122","20","6.1"
"1975","447","54","8.278"
"1976","265","34","7.794"
"1977","426","48","8.875"
"1978","301","35","8.6"
"1979","326","43","7.581"
"1980","321","37","8.676"
"1981","348","39","8.923"
"1982","395","51","7.745"
"1983","314","35","8.971"
"1984","261","28","9.321"
"1985","192","19","10.105"
"1986","313","43","7.279"
"1987","300","33","9.091"
"1988","254","38","6.684"
"1989","508","63","8.063"
"1990","608","85","7.153"
"1991","886","112","7.911"
"1992","455","68","6.691"
"1993","836","108","7.741"
"1994","1166","151","7.722"
"1995","659","92","7.163"
"1996","820","113","7.257"
"1997","835","109","7.661"
"1998","762","107","7.121"
"1999","1170","154","7.597"
"2000","1316","182","7.231"
"2001","1026","157","6.535"
"2002","790","122","6.475"
"2003","861","120","7.175"
"2004","856","111","7.712"
"2005","592","86","6.884"
"2006","632","93","6.796"
"2007","633","88","7.193"
"2008","452","79","5.722"
"2009","709","94","7.543"
"2010","339","60","5.65"
"2011","595","82","7.256"
"2012","894","118","7.576"
"2013","782","117","6.684"
"2014","781","111","7.036"
"2015","924","129","7.163"
"2016","874","112","7.804"
"2017","906","121","7.488"
"2018","1044","131","7.969"
"2019","1203","152","7.914"
"2020","1326","172","7.709"
"2021","1252","168","7.452"
"2022","1076","149","7.221"
"2023","867","107","8.103"

