﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","3","1","3"
"1946","19","5","3.8"
"1947","4","1","4"
"1948","1","1","1"
"1949","6","1","6"
"1950","2","1","2"
"1951","","",""
"1952","11","2","5.5"
"1953","9","2","4.5"
"1954","82","17","4.824"
"1955","68","18","3.778"
"1956","120","30","4"
"1957","30","8","3.75"
"1958","29","6","4.833"
"1959","76","16","4.75"
"1960","23","5","4.6"
"1961","59","13","4.538"
"1962","5","1","5"
"1963","34","8","4.25"
"1964","50","11","4.545"
"1965","15","4","3.75"
"1966","36","7","5.143"
"1967","79","16","4.938"
"1968","148","29","5.103"
"1969","70","16","4.375"
"1970","109","23","4.739"
"1971","189","40","4.725"
"1972","187","40","4.675"
"1973","113","26","4.346"
"1974","104","20","5.2"
"1975","118","25","4.72"
"1976","156","36","4.333"
"1977","187","41","4.561"
"1978","89","21","4.238"
"1979","39","9","4.333"
"1980","45","11","4.091"
"1981","173","36","4.806"
"1982","72","18","4"
"1983","56","12","4.667"
"1984","28","8","3.5"
"1985","46","10","4.6"
"1986","141","31","4.548"
"1987","234","49","4.776"
"1988","195","42","4.643"
"1989","323","67","4.821"
"1990","93","21","4.429"
"1991","94","22","4.273"
"1992","63","13","4.846"
"1993","36","8","4.5"
"1994","84","21","4"
"1995","38","11","3.455"
"1996","6","2","3"
"1997","30","7","4.286"
"1998","55","14","3.929"
"1999","45","10","4.5"
"2000","39","9","4.333"
"2001","26","5","5.2"
"2002","19","4","4.75"
"2003","46","9","5.111"
"2004","50","10","5"
"2005","27","6","4.5"
"2006","56","13","4.308"
"2007","14","3","4.667"
"2008","18","5","3.6"
"2009","20","6","3.333"
"2010","8","2","4"
"2011","20","4","5"
"2012","12","3","4"
"2013","28","6","4.667"
"2014","8","2","4"
"2015","","",""
"2016","41","8","5.125"
"2017","11","3","3.667"
"2018","10","2","5"
"2019","30","6","5"
"2020","15","3","5"
"2021","23","5","4.6"
"2022","5","1","5"
"2023","14","4","3.5"

