﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","1","1","1"
"1949","","",""
"1950","","",""
"1951","5","1","5"
"1952","","",""
"1953","","",""
"1954","10","3","3.333"
"1955","7","1","7"
"1956","15","3","5"
"1957","13","3","4.333"
"1958","52","11","4.727"
"1959","11","2","5.5"
"1960","","",""
"1961","25","7","3.571"
"1962","31","5","6.2"
"1963","6","1","6"
"1964","","",""
"1965","22","6","3.667"
"1966","4","1","4"
"1967","6","1","6"
"1968","2","1","2"
"1969","46","9","5.111"
"1970","31","8","3.875"
"1971","5","1","5"
"1972","31","7","4.429"
"1973","40","9","4.444"
"1974","60","13","4.615"
"1975","5","1","5"
"1976","28","7","4"
"1977","59","10","5.9"
"1978","106","15","7.067"
"1979","39","8","4.875"
"1980","10","4","2.5"
"1981","9","1","9"
"1982","22","7","3.143"
"1983","6","2","3"
"1984","15","2","7.5"
"1985","44","6","7.333"
"1986","60","9","6.667"
"1987","","",""
"1988","50","8","6.25"
"1989","17","3","5.667"
"1990","","",""
"1991","11","2","5.5"
"1992","4","1","4"
"1993","","",""
"1994","48","10","4.8"
"1995","","",""
"1996","16","3","5.333"
"1997","10","2","5"
"1998","","",""
"1999","64","11","5.818"
"2000","","",""
"2001","","",""
"2002","29","6","4.833"
"2003","19","3","6.333"
"2004","","",""
"2005","64","15","4.267"
"2006","20","4","5"
"2007","","",""
"2008","27","5","5.4"
"2009","31","6","5.167"
"2010","3","1","3"
"2011","39","6","6.5"
"2012","","",""
"2013","","",""
"2014","","",""
"2015","7","1","7"
"2016","8","1","8"
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

