﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","2","1","2"
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","4","2","2"
"1952","","",""
"1953","1","1","1"
"1954","4","2","2"
"1955","7","4","1.75"
"1956","6","3","2"
"1957","16","8","2"
"1958","8","5","1.6"
"1959","10","6","1.667"
"1960","4","2","2"
"1961","6","3","2"
"1962","3","2","1.5"
"1963","4","2","2"
"1964","8","5","1.6"
"1965","4","2","2"
"1966","4","3","1.333"
"1967","5","3","1.667"
"1968","9","5","1.8"
"1969","10","5","2"
"1970","11","6","1.833"
"1971","25","14","1.786"
"1972","21","11","1.909"
"1973","8","4","2"
"1974","1","1","1"
"1975","5","3","1.667"
"1976","12","6","2"
"1977","10","6","1.667"
"1978","9","5","1.8"
"1979","4","2","2"
"1980","11","6","1.833"
"1981","8","4","2"
"1982","16","12","1.333"
"1983","8","5","1.6"
"1984","9","5","1.8"
"1985","5","3","1.667"
"1986","6","3","2"
"1987","4","2","2"
"1988","3","2","1.5"
"1989","2","1","2"
"1990","13","7","1.857"
"1991","4","3","1.333"
"1992","","",""
"1993","7","4","1.75"
"1994","4","2","2"
"1995","6","4","1.5"
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","2","1","2"
"2001","","",""
"2002","2","1","2"
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

