﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","","",""
"1956","","",""
"1957","","",""
"1958","","",""
"1959","","",""
"1960","","",""
"1961","","",""
"1962","3","1","3"
"1963","","",""
"1964","","",""
"1965","","",""
"1966","","",""
"1967","","",""
"1968","","",""
"1969","3","1","3"
"1970","","",""
"1971","3","1","3"
"1972","","",""
"1973","","",""
"1974","6","1","6"
"1975","","",""
"1976","","",""
"1977","20","6","3.333"
"1978","9","2","4.5"
"1979","","",""
"1980","","",""
"1981","13","4","3.25"
"1982","","",""
"1983","6","2","3"
"1984","17","5","3.4"
"1985","2","1","2"
"1986","2","1","2"
"1987","2","1","2"
"1988","22","7","3.143"
"1989","2","1","2"
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

