﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","2","1","2"
"1947","5","1","5"
"1948","3","1","3"
"1949","","",""
"1950","5","1","5"
"1951","","",""
"1952","19","5","3.8"
"1953","6","2","3"
"1954","53","12","4.417"
"1955","19","6","3.167"
"1956","3","1","3"
"1957","10","2","5"
"1958","29","7","4.143"
"1959","11","2","5.5"
"1960","20","6","3.333"
"1961","42","10","4.2"
"1962","8","2","4"
"1963","3","1","3"
"1964","","",""
"1965","21","6","3.5"
"1966","27","6","4.5"
"1967","43","10","4.3"
"1968","","",""
"1969","37","7","5.286"
"1970","18","4","4.5"
"1971","6","3","2"
"1972","17","6","2.833"
"1973","15","3","5"
"1974","11","3","3.667"
"1975","12","4","3"
"1976","116","29","4"
"1977","29","9","3.222"
"1978","12","4","3"
"1979","","",""
"1980","6","1","6"
"1981","58","13","4.462"
"1982","22","4","5.5"
"1983","35","9","3.889"
"1984","","",""
"1985","","",""
"1986","10","3","3.333"
"1987","20","5","4"
"1988","8","2","4"
"1989","5","2","2.5"
"1990","4","1","4"
"1991","4","1","4"
"1992","3","1","3"
"1993","","",""
"1994","8","3","2.667"
"1995","4","1","4"
"1996","6","1","6"
"1997","4","1","4"
"1998","","",""
"1999","8","2","4"
"2000","2","1","2"
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","6","2","3"
"2007","","",""
"2008","","",""
"2009","","",""
"2010","4","1","4"
"2011","","",""
"2012","7","2","3.5"
"2013","","",""
"2014","28","8","3.5"
"2015","19","6","3.167"
"2016","78","21","3.714"
"2017","4","1","4"
"2018","","",""
"2019","1","1","1"
"2020","4","1","4"
"2021","","",""
"2022","","",""
"2023","","",""

