﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","5","1","5"
"1956","","",""
"1957","","",""
"1958","5","1","5"
"1959","4","1","4"
"1960","","",""
"1961","11","4","2.75"
"1962","","",""
"1963","","",""
"1964","1","1","1"
"1965","6","2","3"
"1966","7","2","3.5"
"1967","","",""
"1968","10","2","5"
"1969","16","3","5.333"
"1970","6","1","6"
"1971","6","2","3"
"1972","","",""
"1973","5","1","5"
"1974","","",""
"1975","3","1","3"
"1976","16","4","4"
"1977","14","3","4.667"
"1978","17","5","3.4"
"1979","7","3","2.333"
"1980","8","2","4"
"1981","1","1","1"
"1982","20","4","5"
"1983","9","4","2.25"
"1984","3","1","3"
"1985","6","1","6"
"1986","6","1","6"
"1987","","",""
"1988","7","3","2.333"
"1989","","",""
"1990","4","1","4"
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","6","1","6"
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","4","1","4"
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

