﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","3","1","3"
"1945","","",""
"1946","6","1","6"
"1947","","",""
"1948","8","2","4"
"1949","2","1","2"
"1950","1","1","1"
"1951","","",""
"1952","","",""
"1953","17","4","4.25"
"1954","11","4","2.75"
"1955","12","4","3"
"1956","5","2","2.5"
"1957","16","4","4"
"1958","25","7","3.571"
"1959","17","6","2.833"
"1960","7","3","2.333"
"1961","43","12","3.583"
"1962","38","9","4.222"
"1963","25","9","2.778"
"1964","36","11","3.273"
"1965","48","17","2.824"
"1966","72","22","3.273"
"1967","109","39","2.795"
"1968","108","30","3.6"
"1969","85","27","3.148"
"1970","71","25","2.84"
"1971","111","39","2.846"
"1972","196","59","3.322"
"1973","319","89","3.584"
"1974","101","33","3.061"
"1975","180","62","2.903"
"1976","167","56","2.982"
"1977","169","50","3.38"
"1978","161","44","3.659"
"1979","84","24","3.5"
"1980","75","26","2.885"
"1981","95","32","2.969"
"1982","74","23","3.217"
"1983","54","17","3.176"
"1984","39","15","2.6"
"1985","36","10","3.6"
"1986","34","9","3.778"
"1987","6","2","3"
"1988","17","5","3.4"
"1989","5","1","5"
"1990","18","6","3"
"1991","41","14","2.929"
"1992","30","10","3"
"1993","60","16","3.75"
"1994","84","23","3.652"
"1995","25","10","2.5"
"1996","31","11","2.818"
"1997","7","2","3.5"
"1998","23","8","2.875"
"1999","15","5","3"
"2000","22","8","2.75"
"2001","13","5","2.6"
"2002","21","7","3"
"2003","4","2","2"
"2004","11","5","2.2"
"2005","27","10","2.7"
"2006","27","11","2.455"
"2007","4","2","2"
"2008","8","3","2.667"
"2009","80","21","3.81"
"2010","34","10","3.4"
"2011","19","8","2.375"
"2012","24","9","2.667"
"2013","32","11","2.909"
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","10","3","3.333"
"2019","","",""
"2020","","",""
"2021","23","6","3.833"
"2022","5","1","5"
"2023","15","5","3"

