﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","4","2","2"
"1955","14","6","2.333"
"1956","27","12","2.25"
"1957","20","9","2.222"
"1958","5","3","1.667"
"1959","","",""
"1960","2","1","2"
"1961","6","3","2"
"1962","3","1","3"
"1963","6","4","1.5"
"1964","5","2","2.5"
"1965","","",""
"1966","4","2","2"
"1967","","",""
"1968","","",""
"1969","","",""
"1970","","",""
"1971","","",""
"1972","","",""
"1973","2","1","2"
"1974","","",""
"1975","4","2","2"
"1976","3","1","3"
"1977","1","1","1"
"1978","10","3","3.333"
"1979","","",""
"1980","","",""
"1981","","",""
"1982","","",""
"1983","","",""
"1984","","",""
"1985","","",""
"1986","","",""
"1987","1","1","1"
"1988","","",""
"1989","1","1","1"
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","1","1","1"
"2008","","",""
"2009","","",""
"2010","2","1","2"
"2011","","",""
"2012","2","1","2"
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","2","1","2"
"2020","","",""
"2021","","",""
"2022","36","20","1.8"
"2023","58","25","2.32"

