﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","","",""
"1956","","",""
"1957","","",""
"1958","","",""
"1959","","",""
"1960","","",""
"1961","","",""
"1962","","",""
"1963","","",""
"1964","","",""
"1965","","",""
"1966","","",""
"1967","","",""
"1968","","",""
"1969","","",""
"1970","15","3","5"
"1971","","",""
"1972","","",""
"1973","","",""
"1974","","",""
"1975","","",""
"1976","","",""
"1977","4","1","4"
"1978","4","1","4"
"1979","4","1","4"
"1980","17","3","5.667"
"1981","16","5","3.2"
"1982","33","7","4.714"
"1983","8","2","4"
"1984","8","2","4"
"1985","8","2","4"
"1986","23","4","5.75"
"1987","18","4","4.5"
"1988","26","5","5.2"
"1989","28","6","4.667"
"1990","31","6","5.167"
"1991","21","5","4.2"
"1992","5","1","5"
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","11","2","5.5"
"2000","","",""
"2001","5","1","5"
"2002","12","2","6"
"2003","5","1","5"
"2004","","",""
"2005","","",""
"2006","6","2","3"
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","5","1","5"
"2017","3","1","3"
"2018","","",""
"2019","","",""
"2020","28","6","4.667"
"2021","","",""
"2022","","",""
"2023","","",""

