﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","4","2","2"
"1944","","",""
"1945","","",""
"1946","2","1","2"
"1947","","",""
"1948","","",""
"1949","2","1","2"
"1950","2","1","2"
"1951","","",""
"1952","2","2","1"
"1953","2","1","2"
"1954","8","5","1.6"
"1955","8","4","2"
"1956","15","9","1.667"
"1957","18","9","2"
"1958","5","3","1.667"
"1959","5","3","1.667"
"1960","11","6","1.833"
"1961","3","2","1.5"
"1962","7","4","1.75"
"1963","18","10","1.8"
"1964","8","5","1.6"
"1965","7","4","1.75"
"1966","7","5","1.4"
"1967","3","2","1.5"
"1968","8","5","1.6"
"1969","13","8","1.625"
"1970","25","15","1.667"
"1971","21","12","1.75"
"1972","25","15","1.667"
"1973","13","7","1.857"
"1974","14","7","2"
"1975","6","4","1.5"
"1976","12","9","1.333"
"1977","23","12","1.917"
"1978","8","4","2"
"1979","16","9","1.778"
"1980","10","5","2"
"1981","7","4","1.75"
"1982","2","1","2"
"1983","7","4","1.75"
"1984","4","3","1.333"
"1985","4","2","2"
"1986","36","20","1.8"
"1987","47","25","1.88"
"1988","70","38","1.842"
"1989","26","14","1.857"
"1990","41","21","1.952"
"1991","56","29","1.931"
"1992","6","3","2"
"1993","7","4","1.75"
"1994","8","5","1.6"
"1995","13","7","1.857"
"1996","7","4","1.75"
"1997","2","1","2"
"1998","8","4","2"
"1999","14","7","2"
"2000","8","4","2"
"2001","6","4","1.5"
"2002","7","4","1.75"
"2003","11","7","1.571"
"2004","10","5","2"
"2005","5","3","1.667"
"2006","7","4","1.75"
"2007","7","4","1.75"
"2008","","",""
"2009","8","4","2"
"2010","1","1","1"
"2011","2","1","2"
"2012","","",""
"2013","2","1","2"
"2014","2","1","2"
"2015","","",""
"2016","2","1","2"
"2017","4","2","2"
"2018","2","1","2"
"2019","5","3","1.667"
"2020","6","4","1.5"
"2021","","",""
"2022","","",""
"2023","","",""

