﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","","",""
"1956","5","1","5"
"1957","","",""
"1958","","",""
"1959","","",""
"1960","","",""
"1961","","",""
"1962","","",""
"1963","","",""
"1964","","",""
"1965","2","1","2"
"1966","","",""
"1967","","",""
"1968","","",""
"1969","5","1","5"
"1970","","",""
"1971","","",""
"1972","4","1","4"
"1973","4","1","4"
"1974","","",""
"1975","","",""
"1976","","",""
"1977","5","1","5"
"1978","","",""
"1979","","",""
"1980","5","1","5"
"1981","","",""
"1982","5","1","5"
"1983","10","2","5"
"1984","5","1","5"
"1985","15","3","5"
"1986","5","1","5"
"1987","9","2","4.5"
"1988","14","3","4.667"
"1989","","",""
"1990","5","1","5"
"1991","","",""
"1992","1","1","1"
"1993","5","1","5"
"1994","","",""
"1995","9","2","4.5"
"1996","11","3","3.667"
"1997","6","2","3"
"1998","5","1","5"
"1999","","",""
"2000","","",""
"2001","5","1","5"
"2002","11","3","3.667"
"2003","","",""
"2004","5","1","5"
"2005","16","4","4"
"2006","45","10","4.5"
"2007","8","3","2.667"
"2008","6","2","3"
"2009","6","2","3"
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","5","1","5"
"2022","4","1","4"
"2023","5","1","5"

