﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","4","1","4"
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","15","3","5"
"1953","6","2","3"
"1954","3","1","3"
"1955","13","3","4.333"
"1956","11","3","3.667"
"1957","12","3","4"
"1958","25","5","5"
"1959","29","7","4.143"
"1960","16","4","4"
"1961","7","3","2.333"
"1962","34","9","3.778"
"1963","31","8","3.875"
"1964","10","2","5"
"1965","27","6","4.5"
"1966","29","7","4.143"
"1967","14","5","2.8"
"1968","14","3","4.667"
"1969","10","2","5"
"1970","38","9","4.222"
"1971","54","13","4.154"
"1972","48","11","4.364"
"1973","10","3","3.333"
"1974","46","14","3.286"
"1975","29","8","3.625"
"1976","43","9","4.778"
"1977","34","9","3.778"
"1978","63","12","5.25"
"1979","84","19","4.421"
"1980","28","9","3.111"
"1981","88","20","4.4"
"1982","86","19","4.526"
"1983","30","10","3"
"1984","98","25","3.92"
"1985","53","14","3.786"
"1986","20","4","5"
"1987","10","3","3.333"
"1988","29","6","4.833"
"1989","6","2","3"
"1990","47","13","3.615"
"1991","18","5","3.6"
"1992","3","1","3"
"1993","2","1","2"
"1994","6","1","6"
"1995","9","5","1.8"
"1996","","",""
"1997","","",""
"1998","","",""
"1999","12","3","4"
"2000","6","2","3"
"2001","","",""
"2002","9","2","4.5"
"2003","","",""
"2004","5","1","5"
"2005","5","1","5"
"2006","1","1","1"
"2007","4","1","4"
"2008","","",""
"2009","","",""
"2010","1","1","1"
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

