﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","2","2","1"
"1950","","",""
"1951","6","2","3"
"1952","","",""
"1953","1","1","1"
"1954","8","3","2.667"
"1955","","",""
"1956","18","6","3"
"1957","9","3","3"
"1958","5","3","1.667"
"1959","4","1","4"
"1960","10","3","3.333"
"1961","29","8","3.625"
"1962","24","6","4"
"1963","12","3","4"
"1964","8","2","4"
"1965","7","2","3.5"
"1966","12","3","4"
"1967","15","4","3.75"
"1968","35","10","3.5"
"1969","27","7","3.857"
"1970","39","12","3.25"
"1971","40","11","3.636"
"1972","8","2","4"
"1973","12","3","4"
"1974","17","5","3.4"
"1975","27","7","3.857"
"1976","6","2","3"
"1977","73","21","3.476"
"1978","52","16","3.25"
"1979","13","4","3.25"
"1980","10","3","3.333"
"1981","35","10","3.5"
"1982","6","2","3"
"1983","20","5","4"
"1984","28","7","4"
"1985","8","2","4"
"1986","60","17","3.529"
"1987","19","6","3.167"
"1988","9","3","3"
"1989","28","8","3.5"
"1990","22","6","3.667"
"1991","7","2","3.5"
"1992","4","1","4"
"1993","2","1","2"
"1994","","",""
"1995","","",""
"1996","4","1","4"
"1997","","",""
"1998","4","1","4"
"1999","12","3","4"
"2000","4","1","4"
"2001","","",""
"2002","2","1","2"
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","4","1","4"
"2009","","",""
"2010","4","1","4"
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","4","1","4"
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

