﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","5","1","5"
"1944","","",""
"1945","8","3","2.667"
"1946","33","6","5.5"
"1947","35","6","5.833"
"1948","","",""
"1949","13","2","6.5"
"1950","6","2","3"
"1951","11","2","5.5"
"1952","35","7","5"
"1953","31","5","6.2"
"1954","159","27","5.889"
"1955","243","42","5.786"
"1956","156","29","5.379"
"1957","170","33","5.152"
"1958","200","36","5.556"
"1959","117","21","5.571"
"1960","130","27","4.815"
"1961","200","39","5.128"
"1962","255","46","5.543"
"1963","194","39","4.974"
"1964","139","25","5.56"
"1965","183","41","4.463"
"1966","217","36","6.028"
"1967","280","52","5.385"
"1968","356","69","5.159"
"1969","330","65","5.077"
"1970","504","98","5.143"
"1971","355","69","5.145"
"1972","368","61","6.033"
"1973","180","30","6"
"1974","277","60","4.617"
"1975","342","60","5.7"
"1976","435","80","5.438"
"1977","369","67","5.507"
"1978","237","44","5.386"
"1979","161","28","5.75"
"1980","145","27","5.37"
"1981","218","40","5.45"
"1982","341","66","5.167"
"1983","252","54","4.667"
"1984","103","19","5.421"
"1985","102","25","4.08"
"1986","339","59","5.746"
"1987","383","72","5.319"
"1988","280","55","5.091"
"1989","322","65","4.954"
"1990","158","28","5.643"
"1991","193","36","5.361"
"1992","139","25","5.56"
"1993","70","15","4.667"
"1994","92","19","4.842"
"1995","45","10","4.5"
"1996","96","16","6"
"1997","61","13","4.692"
"1998","50","8","6.25"
"1999","32","6","5.333"
"2000","15","5","3"
"2001","20","3","6.667"
"2002","31","6","5.167"
"2003","82","13","6.308"
"2004","41","7","5.857"
"2005","27","6","4.5"
"2006","20","3","6.667"
"2007","27","5","5.4"
"2008","43","7","6.143"
"2009","14","2","7"
"2010","19","4","4.75"
"2011","23","4","5.75"
"2012","10","2","5"
"2013","6","1","6"
"2014","33","6","5.5"
"2015","53","9","5.889"
"2016","35","5","7"
"2017","13","2","6.5"
"2018","17","3","5.667"
"2019","39","6","6.5"
"2020","20","4","5"
"2021","13","3","4.333"
"2022","5","1","5"
"2023","6","1","6"

