﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","2","1","2"
"1947","11","3","3.667"
"1948","","",""
"1949","","",""
"1950","","",""
"1951","7","2","3.5"
"1952","19","4","4.75"
"1953","21","6","3.5"
"1954","29","7","4.143"
"1955","56","14","4"
"1956","66","15","4.4"
"1957","104","22","4.727"
"1958","39","9","4.333"
"1959","51","11","4.636"
"1960","19","6","3.167"
"1961","45","9","5"
"1962","38","10","3.8"
"1963","73","16","4.563"
"1964","63","16","3.938"
"1965","189","45","4.2"
"1966","57","12","4.75"
"1967","90","23","3.913"
"1968","111","25","4.44"
"1969","80","17","4.706"
"1970","161","40","4.025"
"1971","294","76","3.868"
"1972","215","51","4.216"
"1973","158","35","4.514"
"1974","138","33","4.182"
"1975","162","41","3.951"
"1976","262","66","3.97"
"1977","200","47","4.255"
"1978","159","36","4.417"
"1979","177","39","4.538"
"1980","156","36","4.333"
"1981","143","31","4.613"
"1982","175","43","4.07"
"1983","114","27","4.222"
"1984","59","15","3.933"
"1985","170","42","4.048"
"1986","145","37","3.919"
"1987","262","63","4.159"
"1988","217","56","3.875"
"1989","192","48","4"
"1990","229","49","4.673"
"1991","149","35","4.257"
"1992","125","32","3.906"
"1993","69","16","4.313"
"1994","118","27","4.37"
"1995","89","20","4.45"
"1996","51","11","4.636"
"1997","63","14","4.5"
"1998","16","6","2.667"
"1999","24","7","3.429"
"2000","29","8","3.625"
"2001","30","7","4.286"
"2002","11","3","3.667"
"2003","17","6","2.833"
"2004","36","10","3.6"
"2005","3","1","3"
"2006","5","1","5"
"2007","3","1","3"
"2008","19","5","3.8"
"2009","8","2","4"
"2010","24","5","4.8"
"2011","2","1","2"
"2012","","",""
"2013","","",""
"2014","5","1","5"
"2015","5","1","5"
"2016","5","1","5"
"2017","","",""
"2018","6","1","6"
"2019","","",""
"2020","","",""
"2021","8","2","4"
"2022","","",""
"2023","3","1","3"

