﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","9","3","3"
"1946","24","6","4"
"1947","36","11","3.273"
"1948","23","6","3.833"
"1949","12","3","4"
"1950","35","10","3.5"
"1951","2","1","2"
"1952","21","5","4.2"
"1953","58","15","3.867"
"1954","116","29","4"
"1955","75","19","3.947"
"1956","54","18","3"
"1957","136","33","4.121"
"1958","70","16","4.375"
"1959","51","13","3.923"
"1960","104","25","4.16"
"1961","120","31","3.871"
"1962","46","15","3.067"
"1963","30","7","4.286"
"1964","13","3","4.333"
"1965","27","6","4.5"
"1966","33","11","3"
"1967","38","9","4.222"
"1968","47","11","4.273"
"1969","57","18","3.167"
"1970","181","41","4.415"
"1971","282","64","4.406"
"1972","197","50","3.94"
"1973","152","38","4"
"1974","203","47","4.319"
"1975","148","39","3.795"
"1976","220","57","3.86"
"1977","202","51","3.961"
"1978","123","29","4.241"
"1979","74","18","4.111"
"1980","94","23","4.087"
"1981","88","22","4"
"1982","57","17","3.353"
"1983","114","25","4.56"
"1984","32","10","3.2"
"1985","34","8","4.25"
"1986","72","17","4.235"
"1987","57","16","3.563"
"1988","27","9","3"
"1989","76","16","4.75"
"1990","41","11","3.727"
"1991","45","14","3.214"
"1992","21","5","4.2"
"1993","17","4","4.25"
"1994","18","4","4.5"
"1995","5","1","5"
"1996","7","3","2.333"
"1997","","",""
"1998","2","1","2"
"1999","14","3","4.667"
"2000","","",""
"2001","","",""
"2002","1","1","1"
"2003","9","2","4.5"
"2004","4","1","4"
"2005","11","3","3.667"
"2006","12","3","4"
"2007","","",""
"2008","4","1","4"
"2009","5","1","5"
"2010","5","1","5"
"2011","","",""
"2012","","",""
"2013","","",""
"2014","6","1","6"
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","4","1","4"
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

