﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","8","2","4"
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","13","4","3.25"
"1953","","",""
"1954","16","4","4"
"1955","6","2","3"
"1956","31","8","3.875"
"1957","110","27","4.074"
"1958","45","12","3.75"
"1959","71","19","3.737"
"1960","61","15","4.067"
"1961","32","10","3.2"
"1962","34","9","3.778"
"1963","34","9","3.778"
"1964","20","6","3.333"
"1965","41","10","4.1"
"1966","42","10","4.2"
"1967","23","7","3.286"
"1968","37","11","3.364"
"1969","53","17","3.118"
"1970","87","23","3.783"
"1971","60","15","4"
"1972","59","16","3.688"
"1973","70","19","3.684"
"1974","75","23","3.261"
"1975","55","14","3.929"
"1976","37","9","4.111"
"1977","44","12","3.667"
"1978","49","14","3.5"
"1979","34","9","3.778"
"1980","47","13","3.615"
"1981","14","5","2.8"
"1982","9","3","3"
"1983","21","5","4.2"
"1984","41","14","2.929"
"1985","19","5","3.8"
"1986","42","10","4.2"
"1987","65","17","3.824"
"1988","19","6","3.167"
"1989","18","5","3.6"
"1990","9","3","3"
"1991","17","4","4.25"
"1992","7","2","3.5"
"1993","19","5","3.8"
"1994","24","8","3"
"1995","6","2","3"
"1996","4","1","4"
"1997","5","1","5"
"1998","4","1","4"
"1999","","",""
"2000","4","1","4"
"2001","","",""
"2002","13","3","4.333"
"2003","8","2","4"
"2004","4","1","4"
"2005","8","3","2.667"
"2006","4","1","4"
"2007","7","2","3.5"
"2008","14","4","3.5"
"2009","22","6","3.667"
"2010","13","4","3.25"
"2011","5","2","2.5"
"2012","","",""
"2013","","",""
"2014","5","1","5"
"2015","","",""
"2016","4","1","4"
"2017","","",""
"2018","","",""
"2019","3","1","3"
"2020","4","1","4"
"2021","4","1","4"
"2022","5","1","5"
"2023","13","3","4.333"

