﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","9","2","4.5"
"1945","","",""
"1946","","",""
"1947","7","1","7"
"1948","4","1","4"
"1949","5","1","5"
"1950","","",""
"1951","","",""
"1952","16","3","5.333"
"1953","","",""
"1954","","",""
"1955","","",""
"1956","","",""
"1957","","",""
"1958","","",""
"1959","","",""
"1960","","",""
"1961","2","1","2"
"1962","","",""
"1963","","",""
"1964","","",""
"1965","","",""
"1966","","",""
"1967","","",""
"1968","","",""
"1969","5","1","5"
"1970","7","1","7"
"1971","8","2","4"
"1972","50","9","5.556"
"1973","2","1","2"
"1974","","",""
"1975","16","3","5.333"
"1976","9","3","3"
"1977","1","1","1"
"1978","11","2","5.5"
"1979","23","4","5.75"
"1980","6","1","6"
"1981","9","3","3"
"1982","3","1","3"
"1983","","",""
"1984","5","1","5"
"1985","","",""
"1986","6","2","3"
"1987","16","4","4"
"1988","","",""
"1989","1","1","1"
"1990","6","1","6"
"1991","11","2","5.5"
"1992","","",""
"1993","6","1","6"
"1994","7","3","2.333"
"1995","","",""
"1996","","",""
"1997","","",""
"1998","3","1","3"
"1999","","",""
"2000","","",""
"2001","9","2","4.5"
"2002","","",""
"2003","","",""
"2004","","",""
"2005","1","1","1"
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","7","1","7"
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

