﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","2","1","2"
"1945","4","2","2"
"1946","4","2","2"
"1947","14","7","2"
"1948","3","2","1.5"
"1949","2","1","2"
"1950","4","2","2"
"1951","4","2","2"
"1952","8","4","2"
"1953","10","6","1.667"
"1954","28","16","1.75"
"1955","36","20","1.8"
"1956","26","13","2"
"1957","19","10","1.9"
"1958","26","14","1.857"
"1959","30","16","1.875"
"1960","20","13","1.538"
"1961","33","18","1.833"
"1962","46","26","1.769"
"1963","36","19","1.895"
"1964","13","7","1.857"
"1965","62","33","1.879"
"1966","45","25","1.8"
"1967","29","16","1.813"
"1968","43","24","1.792"
"1969","34","20","1.7"
"1970","63","34","1.853"
"1971","98","54","1.815"
"1972","67","35","1.914"
"1973","67","37","1.811"
"1974","55","29","1.897"
"1975","82","44","1.864"
"1976","55","32","1.719"
"1977","72","40","1.8"
"1978","46","25","1.84"
"1979","30","17","1.765"
"1980","29","18","1.611"
"1981","17","10","1.7"
"1982","13","8","1.625"
"1983","14","8","1.75"
"1984","15","8","1.875"
"1985","10","6","1.667"
"1986","25","14","1.786"
"1987","27","18","1.5"
"1988","13","8","1.625"
"1989","16","9","1.778"
"1990","21","12","1.75"
"1991","19","11","1.727"
"1992","9","5","1.8"
"1993","10","5","2"
"1994","21","12","1.75"
"1995","7","4","1.75"
"1996","10","5","2"
"1997","1","1","1"
"1998","1","1","1"
"1999","6","3","2"
"2000","12","8","1.5"
"2001","4","2","2"
"2002","12","6","2"
"2003","9","5","1.8"
"2004","17","10","1.7"
"2005","8","5","1.6"
"2006","1","1","1"
"2007","4","2","2"
"2008","6","3","2"
"2009","13","7","1.857"
"2010","4","2","2"
"2011","8","4","2"
"2012","10","5","2"
"2013","3","2","1.5"
"2014","4","2","2"
"2015","8","4","2"
"2016","8","4","2"
"2017","5","3","1.667"
"2018","4","2","2"
"2019","22","10","2.2"
"2020","13","7","1.857"
"2021","12","6","2"
"2022","6","3","2"
"2023","12","6","2"

