﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","20","6","3.333"
"1951","","",""
"1952","1","1","1"
"1953","","",""
"1954","4","1","4"
"1955","12","3","4"
"1956","19","5","3.8"
"1957","24","6","4"
"1958","10","3","3.333"
"1959","12","3","4"
"1960","13","5","2.6"
"1961","7","2","3.5"
"1962","23","7","3.286"
"1963","21","6","3.5"
"1964","20","5","4"
"1965","","",""
"1966","19","5","3.8"
"1967","91","24","3.792"
"1968","130","36","3.611"
"1969","103","29","3.552"
"1970","112","31","3.613"
"1971","89","24","3.708"
"1972","44","12","3.667"
"1973","11","4","2.75"
"1974","41","11","3.727"
"1975","38","11","3.455"
"1976","17","5","3.4"
"1977","35","10","3.5"
"1978","46","12","3.833"
"1979","21","6","3.5"
"1980","20","5","4"
"1981","19","6","3.167"
"1982","3","1","3"
"1983","24","7","3.429"
"1984","23","7","3.286"
"1985","11","4","2.75"
"1986","33","9","3.667"
"1987","41","12","3.417"
"1988","8","2","4"
"1989","16","5","3.2"
"1990","16","4","4"
"1991","33","9","3.667"
"1992","47","13","3.615"
"1993","4","1","4"
"1994","9","3","3"
"1995","12","4","3"
"1996","29","8","3.625"
"1997","","",""
"1998","4","1","4"
"1999","46","12","3.833"
"2000","4","1","4"
"2001","4","1","4"
"2002","4","1","4"
"2003","3","1","3"
"2004","4","1","4"
"2005","4","1","4"
"2006","12","4","3"
"2007","4","1","4"
"2008","8","2","4"
"2009","8","2","4"
"2010","9","4","2.25"
"2011","1","1","1"
"2012","16","4","4"
"2013","","",""
"2014","8","2","4"
"2015","4","1","4"
"2016","36","9","4"
"2017","15","4","3.75"
"2018","3","1","3"
"2019","16","4","4"
"2020","8","2","4"
"2021","58","15","3.867"
"2022","69","18","3.833"
"2023","29","8","3.625"

