﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","20","5","4"
"1945","33","8","4.125"
"1946","30","7","4.286"
"1947","150","37","4.054"
"1948","","",""
"1949","","",""
"1950","38","11","3.455"
"1951","107","29","3.69"
"1952","108","25","4.32"
"1953","88","23","3.826"
"1954","219","55","3.982"
"1955","394","92","4.283"
"1956","452","102","4.431"
"1957","341","92","3.707"
"1958","381","84","4.536"
"1959","499","105","4.752"
"1960","602","128","4.703"
"1961","789","176","4.483"
"1962","710","157","4.522"
"1963","268","59","4.542"
"1964","357","83","4.301"
"1965","326","77","4.234"
"1966","384","78","4.923"
"1967","813","163","4.988"
"1968","703","150","4.687"
"1969","538","108","4.981"
"1970","1019","202","5.045"
"1971","1519","313","4.853"
"1972","1424","297","4.795"
"1973","945","196","4.821"
"1974","1409","292","4.825"
"1975","1222","263","4.646"
"1976","857","197","4.35"
"1977","1183","269","4.398"
"1978","1600","322","4.969"
"1979","1630","339","4.808"
"1980","838","198","4.232"
"1981","515","109","4.725"
"1982","491","108","4.546"
"1983","832","192","4.333"
"1984","531","122","4.352"
"1985","368","83","4.434"
"1986","693","149","4.651"
"1987","1814","362","5.011"
"1988","2144","467","4.591"
"1989","1544","348","4.437"
"1990","983","217","4.53"
"1991","735","164","4.482"
"1992","302","68","4.441"
"1993","495","115","4.304"
"1994","435","115","3.783"
"1995","319","79","4.038"
"1996","313","69","4.536"
"1997","365","81","4.506"
"1998","224","56","4"
"1999","443","100","4.43"
"2000","388","95","4.084"
"2001","478","113","4.23"
"2002","396","89","4.449"
"2003","262","64","4.094"
"2004","302","69","4.377"
"2005","497","105","4.733"
"2006","464","100","4.64"
"2007","162","41","3.951"
"2008","137","30","4.567"
"2009","77","19","4.053"
"2010","113","21","5.381"
"2011","63","14","4.5"
"2012","141","30","4.7"
"2013","95","19","5"
"2014","49","11","4.455"
"2015","107","24","4.458"
"2016","141","30","4.7"
"2017","146","34","4.294"
"2018","173","34","5.088"
"2019","185","38","4.868"
"2020","168","35","4.8"
"2021","249","49","5.082"
"2022","174","39","4.462"
"2023","104","20","5.2"

