﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","19","2","9.5"
"1945","41","4","10.25"
"1946","52","8","6.5"
"1947","18","3","6"
"1948","17","2","8.5"
"1949","27","3","9"
"1950","56","8","7"
"1951","91","9","10.111"
"1952","104","14","7.429"
"1953","147","19","7.737"
"1954","267","34","7.853"
"1955","368","44","8.364"
"1956","314","37","8.486"
"1957","268","33","8.121"
"1958","179","21","8.524"
"1959","293","38","7.711"
"1960","216","27","8"
"1961","482","56","8.607"
"1962","394","45","8.756"
"1963","145","21","6.905"
"1964","147","21","7"
"1965","208","26","8"
"1966","143","17","8.412"
"1967","224","28","8"
"1968","303","36","8.417"
"1969","171","22","7.773"
"1970","367","43","8.535"
"1971","644","81","7.951"
"1972","500","62","8.065"
"1973","449","56","8.018"
"1974","360","42","8.571"
"1975","327","45","7.267"
"1976","413","56","7.375"
"1977","311","37","8.405"
"1978","229","29","7.897"
"1979","167","20","8.35"
"1980","155","20","7.75"
"1981","176","22","8"
"1982","157","22","7.136"
"1983","158","22","7.182"
"1984","57","8","7.125"
"1985","116","16","7.25"
"1986","233","28","8.321"
"1987","354","40","8.85"
"1988","244","29","8.414"
"1989","184","23","8"
"1990","97","12","8.083"
"1991","203","26","7.808"
"1992","57","7","8.143"
"1993","70","9","7.778"
"1994","28","3","9.333"
"1995","71","10","7.1"
"1996","40","5","8"
"1997","38","4","9.5"
"1998","13","2","6.5"
"1999","40","5","8"
"2000","41","5","8.2"
"2001","50","6","8.333"
"2002","33","4","8.25"
"2003","30","5","6"
"2004","24","3","8"
"2005","31","3","10.333"
"2006","59","8","7.375"
"2007","33","5","6.6"
"2008","27","3","9"
"2009","89","11","8.091"
"2010","68","9","7.556"
"2011","36","4","9"
"2012","","",""
"2013","27","3","9"
"2014","10","1","10"
"2015","36","4","9"
"2016","60","7","8.571"
"2017","14","3","4.667"
"2018","14","2","7"
"2019","9","1","9"
"2020","31","3","10.333"
"2021","","",""
"2022","27","3","9"
"2023","25","3","8.333"

