﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","","",""
"1956","","",""
"1957","","",""
"1958","","",""
"1959","","",""
"1960","","",""
"1961","","",""
"1962","","",""
"1963","","",""
"1964","","",""
"1965","","",""
"1966","","",""
"1967","","",""
"1968","","",""
"1969","","",""
"1970","12","2","6"
"1971","","",""
"1972","10","2","5"
"1973","5","1","5"
"1974","6","2","3"
"1975","6","1","6"
"1976","","",""
"1977","11","3","3.667"
"1978","","",""
"1979","3","1","3"
"1980","1","1","1"
"1981","12","2","6"
"1982","11","2","5.5"
"1983","","",""
"1984","","",""
"1985","16","3","5.333"
"1986","4","1","4"
"1987","10","2","5"
"1988","16","4","4"
"1989","16","3","5.333"
"1990","16","3","5.333"
"1991","12","2","6"
"1992","","",""
"1993","","",""
"1994","10","2","5"
"1995","6","1","6"
"1996","31","6","5.167"
"1997","6","1","6"
"1998","","",""
"1999","25","6","4.167"
"2000","6","2","3"
"2001","","",""
"2002","5","1","5"
"2003","4","1","4"
"2004","17","3","5.667"
"2005","19","4","4.75"
"2006","38","8","4.75"
"2007","100","23","4.348"
"2008","103","24","4.292"
"2009","17","3","5.667"
"2010","27","5","5.4"
"2011","7","2","3.5"
"2012","4","1","4"
"2013","","",""
"2014","5","1","5"
"2015","","",""
"2016","21","4","5.25"
"2017","","",""
"2018","5","1","5"
"2019","","",""
"2020","","",""
"2021","5","1","5"
"2022","5","1","5"
"2023","5","1","5"

