﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","5","1","5"
"1946","1","1","1"
"1947","","",""
"1948","8","2","4"
"1949","","",""
"1950","","",""
"1951","","",""
"1952","6","1","6"
"1953","","",""
"1954","6","3","2"
"1955","","",""
"1956","2","1","2"
"1957","","",""
"1958","","",""
"1959","5","1","5"
"1960","1","1","1"
"1961","17","5","3.4"
"1962","10","2","5"
"1963","","",""
"1964","","",""
"1965","","",""
"1966","","",""
"1967","5","1","5"
"1968","10","2","5"
"1969","","",""
"1970","4","1","4"
"1971","4","1","4"
"1972","11","2","5.5"
"1973","1","1","1"
"1974","","",""
"1975","2","1","2"
"1976","4","1","4"
"1977","","",""
"1978","","",""
"1979","","",""
"1980","","",""
"1981","5","1","5"
"1982","","",""
"1983","4","1","4"
"1984","5","1","5"
"1985","13","3","4.333"
"1986","","",""
"1987","6","1","6"
"1988","7","2","3.5"
"1989","3","1","3"
"1990","","",""
"1991","4","1","4"
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","4","1","4"
"1999","5","1","5"
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","5","1","5"
"2005","6","1","6"
"2006","","",""
"2007","5","1","5"
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

