﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","2","1","2"
"1947","3","1","3"
"1948","4","1","4"
"1949","","",""
"1950","3","1","3"
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","1","1","1"
"1956","2","1","2"
"1957","2","1","2"
"1958","5","2","2.5"
"1959","10","3","3.333"
"1960","9","2","4.5"
"1961","9","4","2.25"
"1962","3","1","3"
"1963","11","3","3.667"
"1964","3","1","3"
"1965","15","5","3"
"1966","","",""
"1967","","",""
"1968","2","1","2"
"1969","","",""
"1970","","",""
"1971","2","1","2"
"1972","3","1","3"
"1973","","",""
"1974","3","1","3"
"1975","","",""
"1976","2","1","2"
"1977","","",""
"1978","8","2","4"
"1979","","",""
"1980","","",""
"1981","","",""
"1982","","",""
"1983","","",""
"1984","","",""
"1985","","",""
"1986","2","1","2"
"1987","","",""
"1988","","",""
"1989","8","2","4"
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","3","1","3"
"1998","4","1","4"
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

