﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","3","1","3"
"1950","","",""
"1951","","",""
"1952","16","6","2.667"
"1953","","",""
"1954","18","9","2"
"1955","6","2","3"
"1956","8","3","2.667"
"1957","2","1","2"
"1958","9","4","2.25"
"1959","6","2","3"
"1960","23","10","2.3"
"1961","11","4","2.75"
"1962","7","3","2.333"
"1963","33","11","3"
"1964","10","4","2.5"
"1965","4","2","2"
"1966","37","17","2.176"
"1967","12","5","2.4"
"1968","20","8","2.5"
"1969","29","10","2.9"
"1970","50","19","2.632"
"1971","33","12","2.75"
"1972","38","15","2.533"
"1973","49","18","2.722"
"1974","55","22","2.5"
"1975","71","27","2.63"
"1976","71","28","2.536"
"1977","170","65","2.615"
"1978","159","65","2.446"
"1979","36","16","2.25"
"1980","10","4","2.5"
"1981","19","10","1.9"
"1982","68","26","2.615"
"1983","79","29","2.724"
"1984","41","14","2.929"
"1985","12","5","2.4"
"1986","41","16","2.563"
"1987","75","31","2.419"
"1988","72","29","2.483"
"1989","38","15","2.533"
"1990","65","23","2.826"
"1991","152","52","2.923"
"1992","16","7","2.286"
"1993","3","1","3"
"1994","","",""
"1995","6","2","3"
"1996","10","4","2.5"
"1997","12","9","1.333"
"1998","","",""
"1999","17","8","2.125"
"2000","33","11","3"
"2001","53","19","2.789"
"2002","50","20","2.5"
"2003","61","23","2.652"
"2004","12","4","3"
"2005","10","4","2.5"
"2006","26","12","2.167"
"2007","9","4","2.25"
"2008","1","1","1"
"2009","55","24","2.292"
"2010","4","2","2"
"2011","94","44","2.136"
"2012","","",""
"2013","","",""
"2014","17","6","2.833"
"2015","4","2","2"
"2016","78","36","2.167"
"2017","36","12","3"
"2018","","",""
"2019","3","1","3"
"2020","74","27","2.741"
"2021","","",""
"2022","3","1","3"
"2023","16","6","2.667"

