﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","5","2","2.5"
"1947","4","2","2"
"1948","5","1","5"
"1949","5","1","5"
"1950","","",""
"1951","","",""
"1952","3","1","3"
"1953","","",""
"1954","5","1","5"
"1955","9","2","4.5"
"1956","","",""
"1957","","",""
"1958","9","2","4.5"
"1959","","",""
"1960","10","2","5"
"1961","6","1","6"
"1962","15","4","3.75"
"1963","14","3","4.667"
"1964","16","4","4"
"1965","6","2","3"
"1966","","",""
"1967","27","6","4.5"
"1968","28","6","4.667"
"1969","10","2","5"
"1970","","",""
"1971","","",""
"1972","1","1","1"
"1973","27","6","4.5"
"1974","5","1","5"
"1975","3","1","3"
"1976","15","3","5"
"1977","12","3","4"
"1978","16","4","4"
"1979","15","4","3.75"
"1980","1","1","1"
"1981","6","2","3"
"1982","40","9","4.444"
"1983","22","5","4.4"
"1984","2","1","2"
"1985","20","6","3.333"
"1986","","",""
"1987","18","5","3.6"
"1988","3","1","3"
"1989","7","3","2.333"
"1990","20","4","5"
"1991","9","2","4.5"
"1992","6","2","3"
"1993","7","2","3.5"
"1994","","",""
"1995","2","1","2"
"1996","","",""
"1997","","",""
"1998","","",""
"1999","4","1","4"
"2000","5","1","5"
"2001","","",""
"2002","3","1","3"
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","4","1","4"
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

