﻿">Vuosi","Munamäärät","",""
"1941","6","1","6"
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","6","1","6"
"1948","19","5","3.8"
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","23","5","4.6"
"1955","7","2","3.5"
"1956","9","3","3"
"1957","2","1","2"
"1958","25","5","5"
"1959","34","6","5.667"
"1960","25","4","6.25"
"1961","11","3","3.667"
"1962","","",""
"1963","28","6","4.667"
"1964","","",""
"1965","8","3","2.667"
"1966","5","1","5"
"1967","1","1","1"
"1968","14","3","4.667"
"1969","57","11","5.182"
"1970","","",""
"1971","5","1","5"
"1972","","",""
"1973","12","2","6"
"1974","5","1","5"
"1975","","",""
"1976","24","4","6"
"1977","26","4","6.5"
"1978","42","9","4.667"
"1979","24","4","6"
"1980","19","4","4.75"
"1981","40","9","4.444"
"1982","34","6","5.667"
"1983","16","4","4"
"1984","44","8","5.5"
"1985","6","1","6"
"1986","73","17","4.294"
"1987","41","9","4.556"
"1988","19","4","4.75"
"1989","55","12","4.583"
"1990","14","2","7"
"1991","48","10","4.8"
"1992","25","8","3.125"
"1993","22","4","5.5"
"1994","24","5","4.8"
"1995","34","6","5.667"
"1996","22","4","5.5"
"1997","22","6","3.667"
"1998","8","2","4"
"1999","22","4","5.5"
"2000","16","3","5.333"
"2001","26","5","5.2"
"2002","","",""
"2003","13","2","6.5"
"2004","4","1","4"
"2005","6","2","3"
"2006","5","1","5"
"2007","6","1","6"
"2008","5","1","5"
"2009","","",""
"2010","","",""
"2011","6","1","6"
"2012","4","1","4"
"2013","5","1","5"
"2014","1","1","1"
"2015","10","2","5"
"2016","","",""
"2017","","",""
"2018","","",""
"2019","6","1","6"
"2020","14","2","7"
"2021","5","1","5"
"2022","5","1","5"
"2023","","",""

