﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","3","1","3"
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","","",""
"1956","","",""
"1957","3","1","3"
"1958","","",""
"1959","","",""
"1960","","",""
"1961","","",""
"1962","","",""
"1963","","",""
"1964","","",""
"1965","","",""
"1966","","",""
"1967","","",""
"1968","40","12","3.333"
"1969","6","2","3"
"1970","","",""
"1971","","",""
"1972","30","8","3.75"
"1973","","",""
"1974","","",""
"1975","","",""
"1976","4","2","2"
"1977","","",""
"1978","4","1","4"
"1979","55","13","4.231"
"1980","","",""
"1981","","",""
"1982","4","1","4"
"1983","","",""
"1984","36","9","4"
"1985","","",""
"1986","11","3","3.667"
"1987","4","4","1"
"1988","1","1","1"
"1989","","",""
"1990","5","2","2.5"
"1991","","",""
"1992","2","1","2"
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","4","1","4"
"2022","","",""
"2023","","",""

