﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","9","2","4.5"
"1956","","",""
"1957","","",""
"1958","","",""
"1959","","",""
"1960","","",""
"1961","","",""
"1962","","",""
"1963","","",""
"1964","","",""
"1965","","",""
"1966","","",""
"1967","","",""
"1968","","",""
"1969","","",""
"1970","","",""
"1971","","",""
"1972","","",""
"1973","","",""
"1974","","",""
"1975","","",""
"1976","","",""
"1977","","",""
"1978","","",""
"1979","","",""
"1980","","",""
"1981","","",""
"1982","","",""
"1983","","",""
"1984","","",""
"1985","","",""
"1986","11","2","5.5"
"1987","","",""
"1988","","",""
"1989","15","3","5"
"1990","","",""
"1991","","",""
"1992","","",""
"1993","26","5","5.2"
"1994","","",""
"1995","3","1","3"
"1996","","",""
"1997","9","2","4.5"
"1998","","",""
"1999","","",""
"2000","1","1","1"
"2001","15","3","5"
"2002","21","4","5.25"
"2003","15","3","5"
"2004","","",""
"2005","31","5","6.2"
"2006","17","5","3.4"
"2007","28","7","4"
"2008","15","3","5"
"2009","101","23","4.391"
"2010","29","7","4.143"
"2011","73","17","4.294"
"2012","154","31","4.968"
"2013","177","35","5.057"
"2014","200","39","5.128"
"2015","242","49","4.939"
"2016","168","35","4.8"
"2017","146","32","4.563"
"2018","308","60","5.133"
"2019","256","56","4.571"
"2020","111","22","5.045"
"2021","152","28","5.429"
"2022","95","20","4.75"
"2023","75","15","5"

