﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","10","3","3.333"
"1946","14","4","3.5"
"1947","42","12","3.5"
"1948","45","12","3.75"
"1949","20","5","4"
"1950","6","2","3"
"1951","16","4","4"
"1952","50","11","4.545"
"1953","68","19","3.579"
"1954","148","36","4.111"
"1955","320","80","4"
"1956","249","56","4.446"
"1957","349","81","4.309"
"1958","355","85","4.176"
"1959","268","66","4.061"
"1960","370","85","4.353"
"1961","470","114","4.123"
"1962","459","107","4.29"
"1963","340","85","4"
"1964","447","109","4.101"
"1965","304","74","4.108"
"1966","211","53","3.981"
"1967","289","75","3.853"
"1968","274","70","3.914"
"1969","328","78","4.205"
"1970","711","165","4.309"
"1971","517","121","4.273"
"1972","549","139","3.95"
"1973","512","122","4.197"
"1974","437","107","4.084"
"1975","455","110","4.136"
"1976","386","92","4.196"
"1977","440","108","4.074"
"1978","263","69","3.812"
"1979","197","51","3.863"
"1980","238","58","4.103"
"1981","269","64","4.203"
"1982","207","53","3.906"
"1983","242","56","4.321"
"1984","169","37","4.568"
"1985","149","35","4.257"
"1986","292","69","4.232"
"1987","405","98","4.133"
"1988","332","90","3.689"
"1989","208","53","3.925"
"1990","157","35","4.486"
"1991","259","61","4.246"
"1992","178","41","4.341"
"1993","213","54","3.944"
"1994","146","34","4.294"
"1995","132","33","4"
"1996","90","20","4.5"
"1997","71","18","3.944"
"1998","62","14","4.429"
"1999","60","18","3.333"
"2000","151","41","3.683"
"2001","133","31","4.29"
"2002","142","34","4.176"
"2003","104","24","4.333"
"2004","53","13","4.077"
"2005","61","14","4.357"
"2006","48","11","4.364"
"2007","37","11","3.364"
"2008","19","5","3.8"
"2009","15","4","3.75"
"2010","42","10","4.2"
"2011","36","10","3.6"
"2012","43","9","4.778"
"2013","31","8","3.875"
"2014","20","6","3.333"
"2015","68","17","4"
"2016","59","14","4.214"
"2017","31","7","4.429"
"2018","25","7","3.571"
"2019","35","8","4.375"
"2020","107","22","4.864"
"2021","31","7","4.429"
"2022","53","13","4.077"
"2023","45","11","4.091"

