﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","10","2","5"
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","","",""
"1956","13","3","4.333"
"1957","","",""
"1958","","",""
"1959","","",""
"1960","4","1","4"
"1961","","",""
"1962","","",""
"1963","","",""
"1964","7","2","3.5"
"1965","6","3","2"
"1966","9","2","4.5"
"1967","","",""
"1968","21","4","5.25"
"1969","","",""
"1970","4","1","4"
"1971","10","2","5"
"1972","6","2","3"
"1973","11","2","5.5"
"1974","1","1","1"
"1975","16","3","5.333"
"1976","24","5","4.8"
"1977","29","6","4.833"
"1978","10","2","5"
"1979","9","2","4.5"
"1980","21","4","5.25"
"1981","12","3","4"
"1982","15","4","3.75"
"1983","4","1","4"
"1984","11","2","5.5"
"1985","","",""
"1986","10","2","5"
"1987","16","4","4"
"1988","13","3","4.333"
"1989","20","4","5"
"1990","","",""
"1991","20","4","5"
"1992","","",""
"1993","4","1","4"
"1994","","",""
"1995","4","1","4"
"1996","1","1","1"
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","4","1","4"
"2009","","",""
"2010","","",""
"2011","","",""
"2012","3","1","3"
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

