﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","5","1","5"
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","22","2","11"
"1952","","",""
"1953","14","1","14"
"1954","13","1","13"
"1955","8","1","8"
"1956","9","1","9"
"1957","3","1","3"
"1958","28","3","9.333"
"1959","","",""
"1960","12","1","12"
"1961","20","2","10"
"1962","11","1","11"
"1963","7","1","7"
"1964","26","3","8.667"
"1965","21","2","10.5"
"1966","","",""
"1967","86","9","9.556"
"1968","65","7","9.286"
"1969","10","1","10"
"1970","36","3","12"
"1971","7","1","7"
"1972","8","1","8"
"1973","16","2","8"
"1974","60","6","10"
"1975","8","1","8"
"1976","14","2","7"
"1977","3","2","1.5"
"1978","21","2","10.5"
"1979","20","3","6.667"
"1980","12","2","6"
"1981","","",""
"1982","10","1","10"
"1983","10","1","10"
"1984","1","1","1"
"1985","","",""
"1986","18","2","9"
"1987","27","4","6.75"
"1988","57","6","9.5"
"1989","11","1","11"
"1990","21","2","10.5"
"1991","","",""
"1992","","",""
"1993","","",""
"1994","21","2","10.5"
"1995","7","1","7"
"1996","22","2","11"
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","8","1","8"
"2007","6","1","6"
"2008","","",""
"2009","8","1","8"
"2010","","",""
"2011","","",""
"2012","","",""
"2013","16","2","8"
"2014","10","1","10"
"2015","","",""
"2016","","",""
"2017","10","1","10"
"2018","11","1","11"
"2019","8","1","8"
"2020","11","1","11"
"2021","9","1","9"
"2022","13","2","6.5"
"2023","","",""

