﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","2","1","2"
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","5","2","2.5"
"1948","12","5","2.4"
"1949","4","2","2"
"1950","3","1","3"
"1951","7","2","3.5"
"1952","9","4","2.25"
"1953","9","4","2.25"
"1954","78","29","2.69"
"1955","29","10","2.9"
"1956","27","11","2.455"
"1957","66","26","2.538"
"1958","62","25","2.48"
"1959","28","9","3.111"
"1960","48","19","2.526"
"1961","44","18","2.444"
"1962","65","25","2.6"
"1963","92","35","2.629"
"1964","32","13","2.462"
"1965","19","8","2.375"
"1966","25","10","2.5"
"1967","38","15","2.533"
"1968","69","27","2.556"
"1969","85","32","2.656"
"1970","75","32","2.344"
"1971","144","61","2.361"
"1972","133","54","2.463"
"1973","68","27","2.519"
"1974","36","14","2.571"
"1975","35","14","2.5"
"1976","48","18","2.667"
"1977","59","23","2.565"
"1978","75","28","2.679"
"1979","10","4","2.5"
"1980","9","3","3"
"1981","9","5","1.8"
"1982","22","8","2.75"
"1983","54","22","2.455"
"1984","42","15","2.8"
"1985","19","6","3.167"
"1986","25","9","2.778"
"1987","66","28","2.357"
"1988","89","33","2.697"
"1989","25","9","2.778"
"1990","32","13","2.462"
"1991","61","24","2.542"
"1992","19","9","2.111"
"1993","15","7","2.143"
"1994","12","5","2.4"
"1995","8","3","2.667"
"1996","12","5","2.4"
"1997","9","3","3"
"1998","5","2","2.5"
"1999","8","3","2.667"
"2000","6","2","3"
"2001","6","2","3"
"2002","8","4","2"
"2003","24","9","2.667"
"2004","5","2","2.5"
"2005","17","6","2.833"
"2006","5","2","2.5"
"2007","","",""
"2008","11","5","2.2"
"2009","16","8","2"
"2010","17","8","2.125"
"2011","","",""
"2012","","",""
"2013","2","1","2"
"2014","33","12","2.75"
"2015","3","1","3"
"2016","62","21","2.952"
"2017","21","7","3"
"2018","","",""
"2019","6","2","3"
"2020","45","18","2.5"
"2021","","",""
"2022","3","1","3"
"2023","12","4","3"

