﻿">Vuosi","Munamäärät","",""
"1941","11","2","5.5"
"1942","","",""
"1943","12","1","12"
"1944","","",""
"1945","2","1","2"
"1946","8","1","8"
"1947","","",""
"1948","8","1","8"
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","17","3","5.667"
"1954","24","4","6"
"1955","39","5","7.8"
"1956","24","5","4.8"
"1957","63","6","10.5"
"1958","139","18","7.722"
"1959","102","13","7.846"
"1960","133","17","7.824"
"1961","83","10","8.3"
"1962","207","23","9"
"1963","202","31","6.516"
"1964","210","28","7.5"
"1965","170","23","7.391"
"1966","252","31","8.129"
"1967","326","39","8.359"
"1968","620","71","8.732"
"1969","417","51","8.176"
"1970","509","59","8.627"
"1971","1262","148","8.527"
"1972","816","89","9.169"
"1973","726","86","8.442"
"1974","730","78","9.359"
"1975","1165","138","8.442"
"1976","1203","139","8.655"
"1977","876","107","8.187"
"1978","854","105","8.133"
"1979","636","70","9.086"
"1980","717","76","9.434"
"1981","455","55","8.273"
"1982","318","31","10.258"
"1983","365","40","9.125"
"1984","295","30","9.833"
"1985","430","51","8.431"
"1986","849","97","8.753"
"1987","769","87","8.839"
"1988","856","101","8.475"
"1989","1058","128","8.266"
"1990","1155","126","9.167"
"1991","1223","136","8.993"
"1992","908","106","8.566"
"1993","778","89","8.742"
"1994","511","61","8.377"
"1995","516","58","8.897"
"1996","467","55","8.491"
"1997","330","39","8.462"
"1998","415","52","7.981"
"1999","468","55","8.509"
"2000","434","51","8.51"
"2001","154","15","10.267"
"2002","113","14","8.071"
"2003","135","17","7.941"
"2004","71","8","8.875"
"2005","70","8","8.75"
"2006","111","15","7.4"
"2007","181","21","8.619"
"2008","338","34","9.941"
"2009","152","22","6.909"
"2010","82","9","9.111"
"2011","97","10","9.7"
"2012","69","9","7.667"
"2013","92","14","6.571"
"2014","71","9","7.889"
"2015","80","9","8.889"
"2016","130","12","10.833"
"2017","145","19","7.632"
"2018","214","21","10.19"
"2019","334","34","9.824"
"2020","248","27","9.185"
"2021","186","19","9.789"
"2022","102","11","9.273"
"2023","158","19","8.316"

