﻿">Vuosi","Munamäärät","",""
"1941","6","2","3"
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","4","1","4"
"1947","","",""
"1948","1","1","1"
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","19","5","3.8"
"1955","28","7","4"
"1956","16","5","3.2"
"1957","26","7","3.714"
"1958","16","4","4"
"1959","31","8","3.875"
"1960","20","5","4"
"1961","41","11","3.727"
"1962","30","8","3.75"
"1963","16","4","4"
"1964","28","7","4"
"1965","6","2","3"
"1966","11","3","3.667"
"1967","40","10","4"
"1968","70","19","3.684"
"1969","78","21","3.714"
"1970","67","18","3.722"
"1971","102","27","3.778"
"1972","200","55","3.636"
"1973","61","17","3.588"
"1974","88","23","3.826"
"1975","19","5","3.8"
"1976","62","17","3.647"
"1977","49","13","3.769"
"1978","18","6","3"
"1979","78","21","3.714"
"1980","180","48","3.75"
"1981","237","61","3.885"
"1982","317","81","3.914"
"1983","394","104","3.788"
"1984","359","100","3.59"
"1985","12","3","4"
"1986","31","9","3.444"
"1987","38","10","3.8"
"1988","104","27","3.852"
"1989","40","10","4"
"1990","35","11","3.182"
"1991","92","24","3.833"
"1992","37","10","3.7"
"1993","19","5","3.8"
"1994","38","10","3.8"
"1995","20","5","4"
"1996","12","3","4"
"1997","7","3","2.333"
"1998","16","4","4"
"1999","8","2","4"
"2000","12","3","4"
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","12","3","4"
"2006","","",""
"2007","2","1","2"
"2008","","",""
"2009","7","2","3.5"
"2010","10","3","3.333"
"2011","","",""
"2012","8","2","4"
"2013","","",""
"2014","","",""
"2015","14","4","3.5"
"2016","4","1","4"
"2017","11","3","3.667"
"2018","15","4","3.75"
"2019","4","1","4"
"2020","4","1","4"
"2021","","",""
"2022","15","4","3.75"
"2023","30","8","3.75"

