﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","6","1","6"
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","18","3","6"
"1956","17","5","3.4"
"1957","16","4","4"
"1958","","",""
"1959","28","6","4.667"
"1960","23","5","4.6"
"1961","11","3","3.667"
"1962","17","3","5.667"
"1963","2","1","2"
"1964","59","11","5.364"
"1965","14","3","4.667"
"1966","57","10","5.7"
"1967","32","6","5.333"
"1968","50","12","4.167"
"1969","13","3","4.333"
"1970","3","2","1.5"
"1971","35","6","5.833"
"1972","65","12","5.417"
"1973","23","5","4.6"
"1974","29","6","4.833"
"1975","22","4","5.5"
"1976","40","7","5.714"
"1977","60","13","4.615"
"1978","31","8","3.875"
"1979","52","10","5.2"
"1980","53","11","4.818"
"1981","67","18","3.722"
"1982","41","8","5.125"
"1983","65","13","5"
"1984","17","3","5.667"
"1985","11","2","5.5"
"1986","10","3","3.333"
"1987","27","6","4.5"
"1988","23","8","2.875"
"1989","23","5","4.6"
"1990","37","7","5.286"
"1991","11","3","3.667"
"1992","10","2","5"
"1993","6","1","6"
"1994","12","2","6"
"1995","26","6","4.333"
"1996","12","2","6"
"1997","","",""
"1998","6","2","3"
"1999","18","4","4.5"
"2000","","",""
"2001","15","3","5"
"2002","","",""
"2003","12","2","6"
"2004","5","1","5"
"2005","","",""
"2006","","",""
"2007","6","1","6"
"2008","25","6","4.167"
"2009","33","10","3.3"
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","11","2","5.5"
"2019","","",""
"2020","","",""
"2021","5","1","5"
"2022","","",""
"2023","","",""

