﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","30","8","3.75"
"1947","38","10","3.8"
"1948","26","6","4.333"
"1949","","",""
"1950","","",""
"1951","17","4","4.25"
"1952","27","5","5.4"
"1953","32","6","5.333"
"1954","57","12","4.75"
"1955","126","28","4.5"
"1956","133","27","4.926"
"1957","96","20","4.8"
"1958","80","17","4.706"
"1959","48","12","4"
"1960","103","20","5.15"
"1961","110","22","5"
"1962","106","23","4.609"
"1963","62","13","4.769"
"1964","44","12","3.667"
"1965","55","11","5"
"1966","61","14","4.357"
"1967","80","20","4"
"1968","34","7","4.857"
"1969","74","16","4.625"
"1970","65","15","4.333"
"1971","190","42","4.524"
"1972","158","31","5.097"
"1973","86","20","4.3"
"1974","96","24","4"
"1975","97","23","4.217"
"1976","163","42","3.881"
"1977","122","28","4.357"
"1978","34","9","3.778"
"1979","62","15","4.133"
"1980","83","18","4.611"
"1981","120","27","4.444"
"1982","102","22","4.636"
"1983","55","14","3.929"
"1984","130","26","5"
"1985","74","19","3.895"
"1986","92","20","4.6"
"1987","115","30","3.833"
"1988","117","29","4.034"
"1989","138","34","4.059"
"1990","118","31","3.806"
"1991","185","41","4.512"
"1992","101","29","3.483"
"1993","94","28","3.357"
"1994","91","23","3.957"
"1995","46","12","3.833"
"1996","32","8","4"
"1997","28","6","4.667"
"1998","","",""
"1999","12","3","4"
"2000","33","9","3.667"
"2001","16","4","4"
"2002","36","9","4"
"2003","13","3","4.333"
"2004","14","4","3.5"
"2005","6","1","6"
"2006","5","1","5"
"2007","5","1","5"
"2008","3","2","1.5"
"2009","2","1","2"
"2010","","",""
"2011","5","1","5"
"2012","30","6","5"
"2013","19","4","4.75"
"2014","5","1","5"
"2015","2","1","2"
"2016","17","3","5.667"
"2017","5","1","5"
"2018","10","2","5"
"2019","14","3","4.667"
"2020","10","2","5"
"2021","10","2","5"
"2022","5","1","5"
"2023","11","2","5.5"

