﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","4","1","4"
"1946","7","2","3.5"
"1947","34","6","5.667"
"1948","12","3","4"
"1949","5","1","5"
"1950","6","2","3"
"1951","3","1","3"
"1952","21","7","3"
"1953","","",""
"1954","38","8","4.75"
"1955","20","5","4"
"1956","55","12","4.583"
"1957","43","10","4.3"
"1958","35","8","4.375"
"1959","28","6","4.667"
"1960","41","9","4.556"
"1961","30","6","5"
"1962","13","3","4.333"
"1963","26","6","4.333"
"1964","17","4","4.25"
"1965","12","2","6"
"1966","32","6","5.333"
"1967","5","1","5"
"1968","6","1","6"
"1969","42","10","4.2"
"1970","38","7","5.429"
"1971","38","9","4.222"
"1972","104","25","4.16"
"1973","107","24","4.458"
"1974","56","15","3.733"
"1975","131","26","5.038"
"1976","90","22","4.091"
"1977","115","29","3.966"
"1978","76","15","5.067"
"1979","63","20","3.15"
"1980","76","17","4.471"
"1981","71","16","4.438"
"1982","28","6","4.667"
"1983","63","12","5.25"
"1984","25","5","5"
"1985","26","6","4.333"
"1986","28","9","3.111"
"1987","58","13","4.462"
"1988","63","15","4.2"
"1989","24","5","4.8"
"1990","100","28","3.571"
"1991","87","20","4.35"
"1992","44","13","3.385"
"1993","111","25","4.44"
"1994","79","18","4.389"
"1995","40","11","3.636"
"1996","47","12","3.917"
"1997","54","15","3.6"
"1998","94","24","3.917"
"1999","58","13","4.462"
"2000","64","17","3.765"
"2001","44","16","2.75"
"2002","55","15","3.667"
"2003","37","12","3.083"
"2004","59","12","4.917"
"2005","40","13","3.077"
"2006","65","16","4.063"
"2007","21","7","3"
"2008","24","7","3.429"
"2009","6","2","3"
"2010","23","4","5.75"
"2011","","",""
"2012","2","2","1"
"2013","5","1","5"
"2014","24","5","4.8"
"2015","12","4","3"
"2016","27","6","4.5"
"2017","","",""
"2018","12","1","12"
"2019","3","1","3"
"2020","5","1","5"
"2021","11","2","5.5"
"2022","5","1","5"
"2023","5","1","5"

