﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","4","1","4"
"1954","18","4","4.5"
"1955","10","3","3.333"
"1956","","",""
"1957","","",""
"1958","","",""
"1959","","",""
"1960","","",""
"1961","","",""
"1962","7","2","3.5"
"1963","4","1","4"
"1964","","",""
"1965","17","4","4.25"
"1966","","",""
"1967","3","1","3"
"1968","19","5","3.8"
"1969","3","1","3"
"1970","4","1","4"
"1971","4","1","4"
"1972","","",""
"1973","4","1","4"
"1974","5","2","2.5"
"1975","6","2","3"
"1976","15","4","3.75"
"1977","8","2","4"
"1978","11","3","3.667"
"1979","","",""
"1980","117","30","3.9"
"1981","28","7","4"
"1982","17","5","3.4"
"1983","","",""
"1984","14","3","4.667"
"1985","9","2","4.5"
"1986","9","2","4.5"
"1987","7","4","1.75"
"1988","2","1","2"
"1989","","",""
"1990","","",""
"1991","5","1","5"
"1992","","",""
"1993","","",""
"1994","4","1","4"
"1995","","",""
"1996","","",""
"1997","1","1","1"
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","4","1","4"
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","4","1","4"
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","112","28","4"
"2019","","",""
"2020","","",""
"2021","","",""
"2022","26","11","2.364"
"2023","","",""

