﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","10","2","5"
"1946","3","1","3"
"1947","35","7","5"
"1948","","",""
"1949","5","1","5"
"1950","","",""
"1951","9","2","4.5"
"1952","25","5","5"
"1953","16","3","5.333"
"1954","45","9","5"
"1955","49","10","4.9"
"1956","58","12","4.833"
"1957","60","13","4.615"
"1958","54","12","4.5"
"1959","40","10","4"
"1960","76","15","5.067"
"1961","74","15","4.933"
"1962","105","23","4.565"
"1963","45","10","4.5"
"1964","22","6","3.667"
"1965","61","12","5.083"
"1966","88","19","4.632"
"1967","74","16","4.625"
"1968","103","23","4.478"
"1969","79","19","4.158"
"1970","84","19","4.421"
"1971","114","25","4.56"
"1972","136","31","4.387"
"1973","86","19","4.526"
"1974","121","26","4.654"
"1975","95","23","4.13"
"1976","130","30","4.333"
"1977","112","25","4.48"
"1978","120","28","4.286"
"1979","53","11","4.818"
"1980","58","12","4.833"
"1981","97","20","4.85"
"1982","75","20","3.75"
"1983","44","11","4"
"1984","54","13","4.154"
"1985","67","15","4.467"
"1986","82","17","4.824"
"1987","107","24","4.458"
"1988","90","20","4.5"
"1989","76","18","4.222"
"1990","32","7","4.571"
"1991","65","15","4.333"
"1992","48","10","4.8"
"1993","23","5","4.6"
"1994","16","4","4"
"1995","10","2","5"
"1996","15","3","5"
"1997","5","1","5"
"1998","10","2","5"
"1999","20","4","5"
"2000","40","9","4.444"
"2001","26","5","5.2"
"2002","10","2","5"
"2003","22","5","4.4"
"2004","8","2","4"
"2005","17","4","4.25"
"2006","9","2","4.5"
"2007","","",""
"2008","10","2","5"
"2009","","",""
"2010","5","1","5"
"2011","5","1","5"
"2012","13","3","4.333"
"2013","8","2","4"
"2014","","",""
"2015","9","2","4.5"
"2016","5","1","5"
"2017","20","4","5"
"2018","","",""
"2019","15","3","5"
"2020","23","5","4.6"
"2021","24","5","4.8"
"2022","22","5","4.4"
"2023","11","2","5.5"

