﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","","",""
"1956","","",""
"1957","","",""
"1958","","",""
"1959","","",""
"1960","","",""
"1961","","",""
"1962","","",""
"1963","","",""
"1964","1","1","1"
"1965","3","1","3"
"1966","","",""
"1967","","",""
"1968","16","7","2.286"
"1969","","",""
"1970","22","11","2"
"1971","11","5","2.2"
"1972","","",""
"1973","","",""
"1974","2","2","1"
"1975","19","9","2.111"
"1976","24","10","2.4"
"1977","16","8","2"
"1978","53","22","2.409"
"1979","24","9","2.667"
"1980","16","8","2"
"1981","19","9","2.111"
"1982","3","2","1.5"
"1983","8","3","2.667"
"1984","","",""
"1985","","",""
"1986","","",""
"1987","3","2","1.5"
"1988","","",""
"1989","","",""
"1990","7","4","1.75"
"1991","12","5","2.4"
"1992","4","2","2"
"1993","","",""
"1994","1","1","1"
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","11","5","2.2"
"2000","","",""
"2001","8","4","2"
"2002","17","6","2.833"
"2003","2","1","2"
"2004","2","1","2"
"2005","","",""
"2006","","",""
"2007","15","6","2.5"
"2008","5","2","2.5"
"2009","7","3","2.333"
"2010","7","3","2.333"
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

