﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","","",""
"1956","","",""
"1957","","",""
"1958","2","2","1"
"1959","","",""
"1960","1","1","1"
"1961","1","1","1"
"1962","1","1","1"
"1963","","",""
"1964","1","1","1"
"1965","","",""
"1966","","",""
"1967","","",""
"1968","2","1","2"
"1969","","",""
"1970","17","9","1.889"
"1971","","",""
"1972","","",""
"1973","","",""
"1974","16","8","2"
"1975","4","2","2"
"1976","","",""
"1977","","",""
"1978","10","5","2"
"1979","","",""
"1980","","",""
"1981","","",""
"1982","3","2","1.5"
"1983","","",""
"1984","","",""
"1985","","",""
"1986","6","5","1.2"
"1987","28","17","1.647"
"1988","14","7","2"
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","3","2","1.5"
"1995","","",""
"1996","","",""
"1997","2","2","1"
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","7","4","1.75"
"2012","","",""
"2013","","",""
"2014","2","1","2"
"2015","4","2","2"
"2016","","",""
"2017","","",""
"2018","","",""
"2019","2","1","2"
"2020","2","1","2"
"2021","","",""
"2022","","",""
"2023","10","5","2"

