﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","12","4","3"
"1955","3","2","1.5"
"1956","2","1","2"
"1957","17","7","2.429"
"1958","3","1","3"
"1959","5","3","1.667"
"1960","3","1","3"
"1961","10","5","2"
"1962","7","3","2.333"
"1963","2","1","2"
"1964","5","2","2.5"
"1965","3","3","1"
"1966","9","4","2.25"
"1967","8","4","2"
"1968","14","5","2.8"
"1969","11","5","2.2"
"1970","26","10","2.6"
"1971","17","8","2.125"
"1972","16","7","2.286"
"1973","1","1","1"
"1974","25","10","2.5"
"1975","25","9","2.778"
"1976","28","11","2.545"
"1977","28","10","2.8"
"1978","23","9","2.556"
"1979","29","12","2.417"
"1980","1","1","1"
"1981","1","1","1"
"1982","1","1","1"
"1983","6","4","1.5"
"1984","2","2","1"
"1985","1","1","1"
"1986","1","1","1"
"1987","5","2","2.5"
"1988","4","4","1"
"1989","1","1","1"
"1990","1","1","1"
"1991","","",""
"1992","","",""
"1993","","",""
"1994","1","1","1"
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

