﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","10","2","5"
"1948","5","1","5"
"1949","","",""
"1950","5","1","5"
"1951","11","3","3.667"
"1952","6","1","6"
"1953","19","5","3.8"
"1954","30","6","5"
"1955","50","11","4.545"
"1956","36","9","4"
"1957","54","13","4.154"
"1958","24","5","4.8"
"1959","41","9","4.556"
"1960","43","8","5.375"
"1961","20","5","4"
"1962","95","20","4.75"
"1963","16","3","5.333"
"1964","38","8","4.75"
"1965","24","6","4"
"1966","36","8","4.5"
"1967","49","10","4.9"
"1968","55","13","4.231"
"1969","49","13","3.769"
"1970","59","15","3.933"
"1971","71","15","4.733"
"1972","85","17","5"
"1973","18","4","4.5"
"1974","37","9","4.111"
"1975","35","9","3.889"
"1976","73","15","4.867"
"1977","64","14","4.571"
"1978","45","11","4.091"
"1979","37","8","4.625"
"1980","34","10","3.4"
"1981","65","14","4.643"
"1982","48","13","3.692"
"1983","19","4","4.75"
"1984","13","4","3.25"
"1985","37","10","3.7"
"1986","58","18","3.222"
"1987","66","19","3.474"
"1988","63","15","4.2"
"1989","29","7","4.143"
"1990","75","18","4.167"
"1991","75","17","4.412"
"1992","22","6","3.667"
"1993","109","24","4.542"
"1994","93","22","4.227"
"1995","168","36","4.667"
"1996","160","35","4.571"
"1997","49","11","4.455"
"1998","19","4","4.75"
"1999","59","15","3.933"
"2000","109","27","4.037"
"2001","26","9","2.889"
"2002","67","15","4.467"
"2003","79","18","4.389"
"2004","74","17","4.353"
"2005","60","14","4.286"
"2006","109","24","4.542"
"2007","59","16","3.688"
"2008","129","27","4.778"
"2009","16","5","3.2"
"2010","21","6","3.5"
"2011","19","5","3.8"
"2012","5","1","5"
"2013","","",""
"2014","5","1","5"
"2015","10","2","5"
"2016","5","1","5"
"2017","","",""
"2018","10","2","5"
"2019","","",""
"2020","","",""
"2021","12","2","6"
"2022","5","1","5"
"2023","7","2","3.5"

